# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-01;00:24:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-01;01:24:58;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-01;02:24:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-01;03:24:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-01;04:24:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-01;05:24:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-01;06:24:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-01;07:25:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-01;08:25:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-01;09:24:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-01;10:24:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-01;11:25:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-01;12:25:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-01;13:25:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-01;15:25:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-01;16:25:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-01;17:25:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-01;18:25:15;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-01;19:24:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-01;20:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-01;21:24:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-01;22:25:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-01;23:25:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-02;00:24:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-02;01:25:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-02;02:24:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-02;03:25:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-02;04:25:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-02;05:25:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-02;06:25:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-02;07:24:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-02;08:24:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-02;09:25:09;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-02;10:25:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-02;11:24:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-02;12:24:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-02;13:24:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-02;14:25:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-02;15:24:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-02;16:25:35;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-02;17:25:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-02;18:25:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-02;19:24:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-02;20:24:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-02;21:24:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-02;22:25:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-02;23:24:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-03;00:24:58;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-03;01:25:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-03;02:25:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-03;03:25:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-03;04:25:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-03;05:25:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-03;06:25:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-03;07:24:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-03;08:25:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-03;09:25:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-03;10:25:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-03;11:25:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-03;12:25:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-03;13:24:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-03;14:25:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-03;15:25:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-03;16:25:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-03;17:25:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-03;18:25:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-03;19:25:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-03;20:25:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-03;21:25:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-03;22:24:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-03;23:24:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-04;00:25:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-04;01:25:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-04;02:24:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-04;03:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-04;04:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-04;05:24:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-04;06:24:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-04;07:24:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-04;08:24:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-04;09:24:35;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-04;10:24:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-04;11:24:32;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-04;12:24:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-04;13:24:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-04;14:24:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-04;15:24:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-04;16:24:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-04;17:24:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-04;18:24:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-04;19:24:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-04;20:24:58;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-04;21:24:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-04;22:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-04;23:24:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-05;01:24:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-05;02:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-05;03:24:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-05;04:24:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-05;05:24:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-05;06:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-05;07:24:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-05;08:24:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-05;09:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-05;10:25:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-05;11:24:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-05;12:24:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-05;13:24:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-05;14:25:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-05;17:25:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-05;18:25:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-05;19:25:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-05;20:25:02;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-05;21:25:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-05;22:24:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-05;23:24:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-06;00:25:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-06;01:25:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-06;02:25:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-06;03:25:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-06;04:25:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-06;05:25:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-06;06:24:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-06;07:25:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-06;08:25:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-06;09:28:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-06;11:25:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-06;12:25:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-06;13:25:02;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-06;16:25:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-06;17:25:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-06;18:25:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-06;19:25:09;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-06;20:25:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-06;21:25:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-06;22:25:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-06;23:24:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-07;00:25:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-07;01:25:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-07;02:24:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-07;03:25:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-07;04:24:58;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-07;05:25:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-07;06:25:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-07;07:25:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-07;08:25:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-07;09:24:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-07;10:25:06;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-07;11:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-07;12:24:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-07;13:24:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-07;14:24:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-07;15:24:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-07;16:24:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-07;17:24:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-07;18:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-07;19:24:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-07;20:24:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-07;21:24:43;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-07;22:24:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-07;23:24:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-08;00:24:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-08;01:24:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-08;02:24:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-08;03:24:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-08;04:24:35;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-08;05:24:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-08;06:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-08;07:24:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-08;08:24:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-08;09:24:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-08;11:24:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-08;12:24:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-08;13:24:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-08;14:24:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-08;15:24:25;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-08;16:24:20;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-08;17:24:12;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-08;18:24:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-08;19:24:16;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-08;20:24:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-08;21:23:52;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-08;22:24:14;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-08;23:24:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-09;00:24:04;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-09;01:24:14;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-09;02:24:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-09;03:24:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-09;04:24:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-09;05:24:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-09;06:24:18;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-09;07:24:12;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-09;08:24:14;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-09;09:24:18;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-09;10:24:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-09;11:24:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-09;12:24:05;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-09;13:24:11;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-09;14:24:03;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-09;15:24:20;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-09;16:24:02;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-09;17:24:00;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-09;18:24:08;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-09;19:24:07;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-09;20:24:31;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-09;21:24:17;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-09;22:24:04;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-09;23:24:01;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-10;00:23:58;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-10;01:24:12;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-10;02:24:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-10;03:24:08;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-10;04:24:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-10;05:24:01;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-10;06:24:12;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-10;07:24:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-10;08:24:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-10;09:24:04;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-10;10:24:07;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-10;11:24:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-10;12:24:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-10;13:24:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-10;14:24:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-10;15:24:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-10;16:24:30;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-10;17:24:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-10;18:24:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-10;19:24:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-10;20:24:08;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-10;21:24:05;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-10;22:24:02;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-10;23:24:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-11;00:24:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-11;01:24:21;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-11;02:24:12;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-11;03:24:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-11;04:24:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-11;05:24:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-11;06:24:18;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-11;07:24:05;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-11;08:24:08;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-11;09:24:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-11;10:24:05;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-11;11:24:19;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-11;12:24:18;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-11;13:24:18;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-11;14:24:21;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-11;15:24:23;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-11;16:24:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-11;17:24:24;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-11;18:24:20;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-11;19:24:02;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-11;20:24:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-11;21:24:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-11;22:24:06;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-11;23:24:04;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-12;01:24:20;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-12;02:24:20;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-12;03:24:14;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-12;04:24:21;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-12;05:24:23;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-12;06:24:21;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-12;07:24:17;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-12;08:24:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-12;09:24:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-12;10:27:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-12;11:24:28;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-12;13:24:20;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-12;14:24:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-12;15:24:26;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-12;16:24:18;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-12;17:24:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-12;18:24:25;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-12;19:24:59;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-12;20:24:59;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-12;21:24:54;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-12;22:24:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-12;23:24:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-13;00:24:08;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-13;01:25:05;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-13;02:24:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-13;03:24:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-13;04:24:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-13;05:24:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-13;06:24:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-13;07:24:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-13;08:24:50;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-13;09:24:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-13;10:24:24;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-13;11:24:10;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-13;12:24:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-13;13:24:16;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-13;14:24:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-13;15:25:13;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-13;16:24:31;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-13;17:24:03;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-13;18:24:02;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-13;19:24:20;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-13;20:24:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-13;21:24:03;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-13;22:24:04;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-13;23:23:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-14;00:24:19;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-14;01:24:18;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-14;02:24:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-14;03:24:27;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-09-14;04:24:14;;
