# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-01;01:23:52;2017-04-27;2017-05-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-01;04:23:52;2017-04-27;2017-05-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-01;05:23:51;2017-04-27;2017-05-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-01;06:23:32;2017-04-27;2017-05-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-01;07:23:41;2017-04-27;2017-05-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-01;08:23:52;2017-04-27;2017-05-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-01;11:23:50;2017-04-27;2017-05-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-01;12:23:44;2017-04-27;2017-05-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-01;13:23:48;2017-04-27;2017-05-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-01;14:23:40;2017-04-27;2017-05-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-01;15:23:46;2017-04-27;2017-05-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-01;16:23:52;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-01;17:23:52;2017-04-04;2017-04-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-01;18:23:49;2017-04-04;2017-04-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-01;19:23:53;2017-04-27;2017-05-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-01;20:23:56;2017-04-27;2017-05-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-01;21:23:53;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-01;22:23:57;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-01;23:23:49;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-02;00:23:37;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-02;01:23:50;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-02;02:23:46;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-02;03:23:45;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-02;04:23:40;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-02;05:23:45;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-02;06:23:52;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-02;07:23:44;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-02;08:23:43;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-02;09:23:45;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-02;10:23:50;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-02;11:24:03;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-02;12:24:07;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-02;13:23:51;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-02;14:23:56;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-02;15:23:52;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-02;16:23:56;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-02;17:24:00;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-02;18:24:01;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-02;19:24:00;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-02;20:24:02;2017-04-04;2017-05-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-02;21:23:57;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-02;22:23:51;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-02;23:23:46;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-03;00:23:42;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-03;01:23:46;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-03;02:23:50;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-03;03:23:47;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-03;04:24:00;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-03;05:23:50;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-03;06:23:53;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-03;07:23:48;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-03;08:23:44;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-03;09:23:55;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-03;10:24:18;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-03;12:23:54;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-03;13:24:09;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-03;14:24:06;2017-05-04;2017-05-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-03;15:24:38;2017-05-04;2017-05-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-03;16:24:17;2017-05-04;2017-05-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-03;17:23:54;2017-05-04;2017-05-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-03;18:24:19;2017-05-04;2017-05-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-03;19:24:15;2017-05-04;2017-05-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-03;20:23:59;2017-05-04;2017-05-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-03;21:23:55;2017-05-04;2017-05-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-03;22:23:54;2017-05-04;2017-05-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-03;23:23:56;2017-05-04;2017-05-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-04;00:23:51;2017-05-04;2017-05-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-04;01:24:02;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-04;02:23:53;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-04;03:23:54;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-04;04:23:42;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-04;05:23:57;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-04;06:23:50;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-04;07:23:52;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-04;08:24:09;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-04;09:24:07;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-04;11:25:14;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-04;12:23:55;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-04;13:24:21;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-04;14:24:17;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-04;15:24:35;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-04;16:24:20;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-04;17:24:18;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-04;18:23:57;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-04;19:23:49;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-04;20:24:10;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-04;21:23:58;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-04;22:23:59;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-04;23:23:56;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-05;00:24:03;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-05;01:24:03;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-05;02:23:55;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-05;03:23:51;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-05;04:23:47;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-05;05:23:47;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-05;06:23:51;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-05;07:23:57;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-05;08:24:07;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-05;09:24:10;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-05;10:25:44;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-05;11:24:41;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-05;12:24:21;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-05;13:24:39;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-05;14:24:52;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-05;15:24:39;2017-05-02;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-05;16:24:25;2017-05-02;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-05;17:24:16;2017-05-02;2017-05-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-05;18:24:09;2017-05-02;2017-05-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-05;19:24:13;2017-05-02;2017-05-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-05;20:24:08;2017-05-02;2017-05-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-05;21:24:05;2017-05-02;2017-05-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-05;22:23:56;2017-05-02;2017-05-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-05;23:24:15;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-06;00:24:08;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-06;03:24:02;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-06;04:23:48;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-06;05:23:52;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-06;06:24:00;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-06;08:23:59;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-06;10:24:27;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-06;11:24:57;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-06;12:24:00;2017-05-03;2017-05-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-06;13:24:10;2017-05-03;2017-05-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-06;14:24:24;2017-05-03;2017-05-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-06;15:25:08;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-06;16:24:20;2017-05-03;2017-05-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-06;17:24:10;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-06;18:24:01;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-06;19:24:03;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-06;20:24:08;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-06;21:24:03;2017-05-05;2017-05-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-06;22:23:59;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-06;23:24:02;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-07;00:24:05;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-07;01:24:13;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-07;02:24:06;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-07;03:23:55;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-07;04:23:53;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-07;05:23:54;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-07;06:23:53;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-07;07:23:59;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-07;08:23:58;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-07;09:24:14;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-07;10:24:09;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-07;11:24:11;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-07;12:23:52;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-07;13:24:00;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-07;14:24:32;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-07;15:24:31;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-07;16:24:16;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-07;17:24:16;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-07;18:24:19;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-07;19:24:00;2017-05-09;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-07;20:24:11;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-07;21:24:14;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-07;22:24:07;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-07;23:24:05;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-08;00:24:14;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-08;01:24:02;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-08;02:24:04;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-08;03:23:59;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-08;04:24:05;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-08;05:24:10;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-08;06:24:11;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-08;07:24:13;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-08;08:24:05;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-08;09:24:17;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-08;10:24:31;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-08;11:24:26;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-08;12:24:14;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-08;13:24:01;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-08;14:24:00;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-08;15:24:02;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-08;16:23:41;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-08;17:23:59;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-08;18:23:58;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-08;19:24:00;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-08;20:24:06;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-08;21:23:57;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-08;22:23:58;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-08;23:24:04;2017-04-24;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-09;00:23:59;2017-04-24;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-09;01:24:03;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-09;02:23:56;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-09;03:23:59;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-09;04:24:08;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-09;05:24:01;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-09;06:24:00;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-09;07:23:59;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-09;08:24:04;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-09;09:23:39;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-09;10:23:58;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-09;11:23:49;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-09;12:23:51;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-09;13:24:08;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-09;14:24:10;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-09;15:24:07;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-09;16:23:57;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-09;17:24:00;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-09;18:23:57;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-09;19:23:56;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-09;20:24:04;2017-04-27;2017-05-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-09;21:23:54;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-09;22:24:21;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-09;23:24:04;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-10;00:23:57;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-10;01:24:02;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-10;02:23:52;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-10;03:23:49;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-10;04:23:53;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-10;05:23:55;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-10;06:23:56;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-10;07:24:03;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-10;08:24:06;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-10;09:24:09;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-10;10:24:34;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-10;11:24:25;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-10;12:24:09;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-10;13:24:04;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-10;14:24:35;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-10;15:24:50;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-10;16:24:47;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-10;17:24:25;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-10;18:24:24;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-10;19:24:38;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-10;20:24:44;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-10;21:24:32;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-10;22:24:24;2017-05-10;2017-05-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-10;23:24:40;2017-05-11;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-11;00:24:35;2017-05-11;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-11;01:24:31;2017-05-11;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-11;02:24:26;2017-05-11;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-11;03:24:21;2017-05-11;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-11;04:24:18;2017-05-11;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-11;05:24:17;2017-05-11;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-11;06:24:25;2017-05-11;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-11;07:24:22;2017-05-11;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-11;08:24:31;2017-05-11;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-11;09:24:17;2017-05-11;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-11;10:25:08;2017-05-11;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-11;11:24:40;2017-05-11;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-11;12:24:28;2017-05-11;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-11;13:24:23;2017-05-11;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-11;14:24:50;2017-05-11;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-11;15:24:44;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-11;16:24:18;2017-05-11;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-11;17:24:19;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-11;18:24:02;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-11;19:24:17;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-11;20:23:57;2017-05-09;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-11;21:24:08;2017-05-09;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-11;22:24:12;2017-05-09;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-11;23:24:00;2017-05-09;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-12;00:24:01;2017-05-09;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-12;01:24:18;2017-05-09;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-12;02:24:07;2017-05-12;2017-05-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-12;03:23:57;2017-05-09;2017-05-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2017-04-12;04:24:06;2017-05-12;2017-05-15
