# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
22;"Visite médicale après suspension du permis de conduire";2017-01-01;16:09:47;2017-01-06;2017-01-16
22;"Visite médicale après suspension du permis de conduire";2017-01-01;17:09:49;2017-01-06;2017-01-16
22;"Visite médicale après suspension du permis de conduire";2017-01-01;18:09:42;2017-01-06;2017-01-16
22;"Visite médicale après suspension du permis de conduire";2017-01-01;19:09:40;2017-01-06;2017-01-16
22;"Visite médicale après suspension du permis de conduire";2017-01-01;20:09:43;2017-01-06;2017-01-16
22;"Visite médicale après suspension du permis de conduire";2017-01-01;21:09:45;2017-01-06;2017-01-16
22;"Visite médicale après suspension du permis de conduire";2017-01-01;22:09:43;2017-01-06;2017-01-16
22;"Visite médicale après suspension du permis de conduire";2017-01-01;23:09:41;2017-01-06;2017-01-16
22;"Visite médicale après suspension du permis de conduire";2017-01-02;00:09:38;2017-01-06;2017-01-16
22;"Visite médicale après suspension du permis de conduire";2017-01-02;01:09:48;2017-01-06;2017-01-16
22;"Visite médicale après suspension du permis de conduire";2017-01-02;02:09:56;2017-01-06;2017-01-16
22;"Visite médicale après suspension du permis de conduire";2017-01-02;03:10:18;2017-01-06;2017-01-16
22;"Visite médicale après suspension du permis de conduire";2017-01-02;04:09:56;2017-01-06;2017-01-16
22;"Visite médicale après suspension du permis de conduire";2017-01-02;05:10:01;2017-01-06;2017-01-16
22;"Visite médicale après suspension du permis de conduire";2017-01-02;06:09:50;2017-01-06;2017-01-16
22;"Visite médicale après suspension du permis de conduire";2017-01-02;07:09:59;2017-01-06;2017-01-16
22;"Visite médicale après suspension du permis de conduire";2017-01-02;08:10:05;2017-01-06;
22;"Visite médicale après suspension du permis de conduire";2017-01-02;10:09:48;2017-01-16;2017-01-17
22;"Visite médicale après suspension du permis de conduire";2017-01-02;11:09:41;2017-01-16;2017-01-17
22;"Visite médicale après suspension du permis de conduire";2017-01-02;12:09:51;2017-01-16;2017-01-17
22;"Visite médicale après suspension du permis de conduire";2017-01-02;13:09:47;2017-01-17;2017-01-19
22;"Visite médicale après suspension du permis de conduire";2017-01-02;14:09:55;2017-01-17;2017-01-19
22;"Visite médicale après suspension du permis de conduire";2017-01-02;15:09:50;2017-01-17;2017-01-19
22;"Visite médicale après suspension du permis de conduire";2017-01-02;16:09:47;2017-01-17;2017-01-19
22;"Visite médicale après suspension du permis de conduire";2017-01-02;17:09:49;2017-01-17;2017-01-19
22;"Visite médicale après suspension du permis de conduire";2017-01-02;18:09:50;2017-01-17;2017-01-19
22;"Visite médicale après suspension du permis de conduire";2017-01-02;19:09:54;2017-01-17;2017-01-19
22;"Visite médicale après suspension du permis de conduire";2017-01-02;20:09:51;2017-01-17;2017-01-19
22;"Visite médicale après suspension du permis de conduire";2017-01-02;21:09:59;2017-01-17;2017-01-19
22;"Visite médicale après suspension du permis de conduire";2017-01-02;22:09:51;2017-01-17;2017-01-19
22;"Visite médicale après suspension du permis de conduire";2017-01-02;23:10:05;2017-01-17;2017-01-19
22;"Visite médicale après suspension du permis de conduire";2017-01-03;00:10:16;2017-01-17;2017-01-19
22;"Visite médicale après suspension du permis de conduire";2017-01-03;01:09:55;2017-01-17;2017-01-19
22;"Visite médicale après suspension du permis de conduire";2017-01-03;02:09:59;2017-01-17;2017-01-19
22;"Visite médicale après suspension du permis de conduire";2017-01-03;03:10:07;2017-01-17;2017-01-19
22;"Visite médicale après suspension du permis de conduire";2017-01-03;04:10:05;2017-01-17;2017-01-19
22;"Visite médicale après suspension du permis de conduire";2017-01-03;05:09:56;2017-01-17;2017-01-19
22;"Visite médicale après suspension du permis de conduire";2017-01-03;06:09:49;2017-01-17;2017-01-19
22;"Visite médicale après suspension du permis de conduire";2017-01-03;07:10:04;2017-01-17;2017-01-19
22;"Visite médicale après suspension du permis de conduire";2017-01-03;08:09:56;2017-01-17;2017-01-19
22;"Visite médicale après suspension du permis de conduire";2017-01-03;09:10:14;2017-01-17;2017-01-19
22;"Visite médicale après suspension du permis de conduire";2017-01-03;10:10:14;2017-01-17;2017-01-19
22;"Visite médicale après suspension du permis de conduire";2017-01-03;12:10:01;2017-01-17;2017-01-19
22;"Visite médicale après suspension du permis de conduire";2017-01-03;13:10:08;2017-01-17;2017-01-19
22;"Visite médicale après suspension du permis de conduire";2017-01-03;14:10:13;2017-01-17;2017-01-19
22;"Visite médicale après suspension du permis de conduire";2017-01-03;15:10:05;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-03;16:09:55;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-03;17:09:58;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-03;18:09:57;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-03;19:09:58;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-03;20:09:59;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-03;21:09:48;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-03;22:09:47;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-03;23:09:50;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-04;00:10:01;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-04;01:09:53;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-04;02:09:57;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-04;03:09:51;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-04;04:09:55;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-04;05:09:49;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-04;06:09:51;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-04;07:09:50;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-04;08:09:55;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-04;09:10:12;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-04;10:10:22;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-04;11:10:15;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-04;12:09:53;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-04;13:09:51;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-04;14:09:56;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-04;15:09:55;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-04;16:10:05;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-04;17:09:58;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-04;18:09:59;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-04;19:09:56;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-04;20:09:59;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-04;21:09:55;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-04;22:09:57;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-04;23:09:50;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-05;00:10:24;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-05;01:09:53;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-05;02:09:51;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-05;03:09:53;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-05;04:09:52;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-05;05:09:54;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-05;06:09:48;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-05;07:09:50;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-05;08:09:54;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-05;09:09:50;2017-01-19;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-05;10:09:55;2017-01-23;2017-01-24
22;"Visite médicale après suspension du permis de conduire";2017-01-05;11:09:58;2017-01-23;2017-01-24
22;"Visite médicale après suspension du permis de conduire";2017-01-05;12:09:49;2017-01-23;2017-01-24
22;"Visite médicale après suspension du permis de conduire";2017-01-05;13:09:57;2017-01-09;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-05;14:09:54;2017-01-09;2017-01-13
22;"Visite médicale après suspension du permis de conduire";2017-01-05;15:10:07;;
22;"Visite médicale après suspension du permis de conduire";2017-01-05;16:09:58;2017-01-09;2017-01-13
22;"Visite médicale après suspension du permis de conduire";2017-01-05;17:09:54;2017-01-09;2017-01-13
22;"Visite médicale après suspension du permis de conduire";2017-01-05;18:09:52;2017-01-09;2017-01-13
22;"Visite médicale après suspension du permis de conduire";2017-01-05;19:09:55;2017-01-09;2017-01-13
22;"Visite médicale après suspension du permis de conduire";2017-01-05;20:09:59;2017-01-09;2017-01-13
22;"Visite médicale après suspension du permis de conduire";2017-01-05;21:10:02;2017-01-09;2017-01-13
22;"Visite médicale après suspension du permis de conduire";2017-01-05;22:09:58;2017-01-09;2017-01-13
22;"Visite médicale après suspension du permis de conduire";2017-01-05;23:09:56;2017-01-09;2017-01-13
22;"Visite médicale après suspension du permis de conduire";2017-01-06;00:10:23;2017-01-09;2017-01-13
22;"Visite médicale après suspension du permis de conduire";2017-01-06;01:09:54;2017-01-09;2017-01-13
22;"Visite médicale après suspension du permis de conduire";2017-01-06;02:09:51;2017-01-09;2017-01-13
22;"Visite médicale après suspension du permis de conduire";2017-01-06;03:09:46;2017-01-09;2017-01-13
22;"Visite médicale après suspension du permis de conduire";2017-01-06;04:09:49;2017-01-09;2017-01-13
22;"Visite médicale après suspension du permis de conduire";2017-01-06;05:09:59;2017-01-09;2017-01-13
22;"Visite médicale après suspension du permis de conduire";2017-01-06;06:09:47;2017-01-09;2017-01-13
22;"Visite médicale après suspension du permis de conduire";2017-01-06;07:09:50;2017-01-09;2017-01-13
22;"Visite médicale après suspension du permis de conduire";2017-01-06;08:09:43;2017-01-09;2017-01-13
22;"Visite médicale après suspension du permis de conduire";2017-01-06;09:09:50;2017-01-09;2017-01-13
22;"Visite médicale après suspension du permis de conduire";2017-01-06;10:09:43;2017-01-13;2017-01-23
22;"Visite médicale après suspension du permis de conduire";2017-01-06;11:09:47;2017-01-13;2017-01-24
22;"Visite médicale après suspension du permis de conduire";2017-01-06;12:09:57;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-06;13:09:42;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-06;14:09:47;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-06;15:09:53;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-06;16:09:39;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-06;17:09:40;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-06;18:09:43;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-06;19:09:45;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-06;20:09:54;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-06;22:10:01;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-06;23:09:52;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-07;00:10:39;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-07;01:10:11;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-07;02:10:15;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-07;03:09:49;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-07;04:10:16;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-07;05:10:17;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-07;06:10:00;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-07;07:09:50;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-07;08:09:55;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-07;09:10:06;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-07;10:10:03;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-07;11:10:04;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-07;12:09:49;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-07;13:10:05;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-07;14:10:22;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-07;15:09:59;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-07;16:10:11;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-07;17:10:08;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-07;18:10:10;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-07;19:10:06;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-07;20:09:56;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-07;21:10:05;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-07;22:09:40;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-07;23:09:49;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-08;00:10:11;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-08;01:09:58;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-08;02:09:58;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-08;03:09:56;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-08;04:09:48;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-08;05:09:42;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-08;06:09:51;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-08;07:10:02;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-08;08:09:47;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-08;09:09:50;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-08;10:09:51;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-08;11:09:49;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-08;12:09:47;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-08;13:09:53;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-08;14:09:59;2017-01-20;2017-01-24
22;"Visite médicale après suspension du permis de conduire";2017-01-08;15:09:47;2017-01-20;2017-01-24
22;"Visite médicale après suspension du permis de conduire";2017-01-08;16:09:41;2017-01-20;2017-01-24
22;"Visite médicale après suspension du permis de conduire";2017-01-08;17:09:40;2017-01-20;2017-01-24
22;"Visite médicale après suspension du permis de conduire";2017-01-08;18:09:41;2017-01-20;2017-01-24
22;"Visite médicale après suspension du permis de conduire";2017-01-08;19:09:48;2017-01-20;2017-01-24
22;"Visite médicale après suspension du permis de conduire";2017-01-08;21:09:40;2017-01-20;2017-01-24
22;"Visite médicale après suspension du permis de conduire";2017-01-08;22:09:35;2017-01-20;2017-01-24
22;"Visite médicale après suspension du permis de conduire";2017-01-08;23:09:43;2017-01-20;2017-01-24
22;"Visite médicale après suspension du permis de conduire";2017-01-09;00:09:43;2017-01-20;2017-01-24
22;"Visite médicale après suspension du permis de conduire";2017-01-09;01:09:55;2017-01-20;2017-01-24
22;"Visite médicale après suspension du permis de conduire";2017-01-09;02:09:49;2017-01-20;2017-01-24
22;"Visite médicale après suspension du permis de conduire";2017-01-09;03:09:59;2017-01-20;2017-01-24
22;"Visite médicale après suspension du permis de conduire";2017-01-09;04:09:56;2017-01-20;2017-01-24
22;"Visite médicale après suspension du permis de conduire";2017-01-09;05:09:58;2017-01-20;2017-01-24
22;"Visite médicale après suspension du permis de conduire";2017-01-09;06:09:58;2017-01-20;2017-01-24
22;"Visite médicale après suspension du permis de conduire";2017-01-09;07:10:01;2017-01-20;2017-01-24
22;"Visite médicale après suspension du permis de conduire";2017-01-09;08:09:57;2017-01-20;2017-01-24
22;"Visite médicale après suspension du permis de conduire";2017-01-09;09:10:00;2017-01-24;2017-01-26
22;"Visite médicale après suspension du permis de conduire";2017-01-09;10:09:44;2017-01-24;2017-01-27
22;"Visite médicale après suspension du permis de conduire";2017-01-09;11:09:41;2017-01-24;2017-01-27
22;"Visite médicale après suspension du permis de conduire";2017-01-09;12:09:49;2017-01-24;2017-01-27
22;"Visite médicale après suspension du permis de conduire";2017-01-09;13:09:48;2017-01-24;2017-01-27
22;"Visite médicale après suspension du permis de conduire";2017-01-09;14:09:59;2017-01-24;2017-01-27
22;"Visite médicale après suspension du permis de conduire";2017-01-09;15:09:53;2017-01-27;2017-01-30
22;"Visite médicale après suspension du permis de conduire";2017-01-09;16:10:18;2017-01-27;2017-01-30
22;"Visite médicale après suspension du permis de conduire";2017-01-09;17:10:07;2017-01-27;2017-01-30
22;"Visite médicale après suspension du permis de conduire";2017-01-09;18:09:54;2017-01-27;2017-01-30
22;"Visite médicale après suspension du permis de conduire";2017-01-09;19:09:50;2017-01-27;2017-01-30
22;"Visite médicale après suspension du permis de conduire";2017-01-09;20:09:55;2017-01-17;2017-01-27
22;"Visite médicale après suspension du permis de conduire";2017-01-09;21:09:52;2017-01-17;2017-01-27
22;"Visite médicale après suspension du permis de conduire";2017-01-09;22:09:48;2017-01-17;2017-01-27
22;"Visite médicale après suspension du permis de conduire";2017-01-09;23:09:54;2017-01-17;2017-01-27
22;"Visite médicale après suspension du permis de conduire";2017-01-10;10:10:10;2017-01-17;2017-01-27
22;"Visite médicale après suspension du permis de conduire";2017-01-10;11:09:57;2017-01-27;2017-01-30
22;"Visite médicale après suspension du permis de conduire";2017-01-10;12:09:59;2017-01-27;2017-01-30
22;"Visite médicale après suspension du permis de conduire";2017-01-10;13:09:56;2017-01-27;2017-01-30
22;"Visite médicale après suspension du permis de conduire";2017-01-10;14:09:57;2017-01-27;2017-01-30
22;"Visite médicale après suspension du permis de conduire";2017-01-10;15:10:02;2017-01-27;2017-01-30
22;"Visite médicale après suspension du permis de conduire";2017-01-10;16:10:17;2017-01-27;2017-01-30
22;"Visite médicale après suspension du permis de conduire";2017-01-10;17:09:57;2017-01-30;2017-01-31
22;"Visite médicale après suspension du permis de conduire";2017-01-10;18:09:55;2017-01-30;2017-01-31
22;"Visite médicale après suspension du permis de conduire";2017-01-10;19:10:01;2017-01-30;2017-01-31
22;"Visite médicale après suspension du permis de conduire";2017-01-10;20:10:05;2017-01-30;2017-01-31
22;"Visite médicale après suspension du permis de conduire";2017-01-10;21:10:07;2017-01-30;2017-01-31
22;"Visite médicale après suspension du permis de conduire";2017-01-10;22:10:08;2017-01-30;2017-01-31
22;"Visite médicale après suspension du permis de conduire";2017-01-10;23:10:07;2017-01-30;2017-01-31
22;"Visite médicale après suspension du permis de conduire";2017-01-11;00:10:27;2017-01-30;2017-01-31
22;"Visite médicale après suspension du permis de conduire";2017-01-11;01:10:01;2017-01-30;2017-01-31
22;"Visite médicale après suspension du permis de conduire";2017-01-11;02:09:55;2017-01-30;2017-01-31
22;"Visite médicale après suspension du permis de conduire";2017-01-11;03:09:50;2017-01-30;2017-01-31
22;"Visite médicale après suspension du permis de conduire";2017-01-11;04:09:46;2017-01-30;2017-01-31
22;"Visite médicale après suspension du permis de conduire";2017-01-11;05:09:54;2017-01-30;2017-01-31
22;"Visite médicale après suspension du permis de conduire";2017-01-11;06:09:51;2017-01-30;2017-01-31
22;"Visite médicale après suspension du permis de conduire";2017-01-11;07:09:55;2017-01-30;2017-01-31
22;"Visite médicale après suspension du permis de conduire";2017-01-11;08:09:55;2017-01-30;2017-01-31
22;"Visite médicale après suspension du permis de conduire";2017-01-11;09:09:59;2017-01-30;2017-01-31
22;"Visite médicale après suspension du permis de conduire";2017-01-11;10:09:51;2017-01-30;2017-01-31
22;"Visite médicale après suspension du permis de conduire";2017-01-11;11:09:58;2017-01-30;2017-01-31
22;"Visite médicale après suspension du permis de conduire";2017-01-11;12:09:58;2017-01-30;2017-01-31
22;"Visite médicale après suspension du permis de conduire";2017-01-11;13:09:41;2017-01-30;2017-01-31
22;"Visite médicale après suspension du permis de conduire";2017-01-11;14:10:00;2017-01-30;2017-01-31
22;"Visite médicale après suspension du permis de conduire";2017-01-11;15:09:48;2017-01-30;2017-01-31
22;"Visite médicale après suspension du permis de conduire";2017-01-11;16:09:49;2017-01-30;2017-01-31
22;"Visite médicale après suspension du permis de conduire";2017-01-11;17:09:45;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-11;18:09:39;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-11;19:09:48;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-11;20:09:48;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-11;21:09:49;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-11;22:09:40;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-11;23:09:41;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-12;00:09:47;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-12;01:09:46;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-12;02:09:47;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-12;03:09:49;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-12;04:09:46;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-12;05:09:44;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-12;06:09:37;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-12;07:09:39;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-12;08:09:49;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-12;09:09:44;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-12;10:09:50;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-12;11:09:51;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-12;12:09:39;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-12;13:09:50;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-12;14:09:34;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-12;15:09:44;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-12;16:09:35;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-12;17:09:43;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-12;18:09:43;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-12;19:09:42;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-12;20:09:39;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-12;21:09:38;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-12;23:09:37;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-13;00:09:20;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-13;01:09:34;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-13;02:09:27;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-13;03:09:32;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-13;04:09:40;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-13;05:09:33;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-13;06:09:28;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-13;07:09:31;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-13;08:09:33;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-13;09:09:32;2017-01-31;2017-02-02
22;"Visite médicale après suspension du permis de conduire";2017-01-13;10:09:39;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-13;11:09:39;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-13;12:09:33;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-13;13:09:31;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-13;14:09:38;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-13;15:09:37;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-13;16:09:35;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-13;17:09:30;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-13;18:09:42;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-13;19:09:41;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-13;20:09:34;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-13;21:09:40;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-13;22:09:32;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-13;23:09:39;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-14;00:09:36;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-14;01:09:36;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-14;02:09:37;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-14;03:09:42;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-14;04:09:45;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-14;05:09:41;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-14;06:09:38;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-14;07:09:26;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-14;08:09:35;2017-02-02;2017-02-03
22;"Visite médicale après suspension du permis de conduire";2017-01-14;09:09:40;2017-02-02;2017-02-03
