# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
81;"Renouvellement de titre de séjour";2018-02-01;00:04:15;2018-02-12;2018-02-13
81;"Renouvellement de titre de séjour";2018-02-01;01:04:15;2018-02-12;2018-02-13
81;"Renouvellement de titre de séjour";2018-02-01;02:04:08;2018-02-12;2018-02-13
81;"Renouvellement de titre de séjour";2018-02-01;03:04:03;2018-02-12;2018-02-13
81;"Renouvellement de titre de séjour";2018-02-01;04:04:05;2018-02-12;2018-02-13
81;"Renouvellement de titre de séjour";2018-02-01;05:04:09;2018-02-12;2018-02-13
81;"Renouvellement de titre de séjour";2018-02-01;06:04:03;2018-02-12;2018-02-13
81;"Renouvellement de titre de séjour";2018-02-01;07:04:07;2018-02-12;2018-02-13
81;"Renouvellement de titre de séjour";2018-02-01;08:04:06;2018-02-12;2018-02-13
81;"Renouvellement de titre de séjour";2018-02-01;09:04:14;2018-02-12;2018-02-13
81;"Renouvellement de titre de séjour";2018-02-01;10:04:15;2018-02-12;2018-02-13
81;"Renouvellement de titre de séjour";2018-02-01;11:04:09;2018-02-12;2018-02-13
81;"Renouvellement de titre de séjour";2018-02-01;12:04:39;2018-02-12;2018-02-13
81;"Renouvellement de titre de séjour";2018-02-01;13:04:18;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-01;14:04:27;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-01;15:04:17;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-01;16:04:18;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-01;17:04:06;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-01;18:04:08;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-01;19:04:18;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-01;20:05:10;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-01;21:04:04;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-02;23:04:04;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-03;00:04:10;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-03;01:04:14;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-03;03:04:03;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-03;04:04:06;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-03;05:04:03;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-03;06:04:08;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-03;07:04:13;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-03;08:04:02;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-03;11:04:13;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-03;12:04:03;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-03;13:04:03;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-03;14:04:05;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-03;15:04:03;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-03;16:04:07;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-03;17:04:02;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-03;18:04:03;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-03;19:04:02;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-03;20:04:03;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-03;21:04:06;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-03;22:04:07;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-04;00:04:10;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-04;01:04:13;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-04;02:05:26;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-04;03:04:03;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-04;04:04:07;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-04;05:04:03;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-04;06:04:02;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-04;07:04:08;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-04;08:04:01;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-04;09:04:04;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-04;10:03:48;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-04;11:03:57;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-04;12:04:03;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-04;13:04:00;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-04;14:04:08;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-04;15:04:05;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-04;16:04:04;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-04;17:04:11;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-04;18:04:14;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-04;19:04:04;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-04;20:04:02;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-04;21:04:07;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-04;22:04:03;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-04;23:04:06;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-05;00:09:15;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-05;01:04:12;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-05;02:04:15;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-05;03:04:03;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-05;04:04:06;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-05;05:04:06;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-05;06:04:04;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-05;07:04:04;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-05;08:04:04;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-05;09:04:11;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-05;10:04:00;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-05;11:04:04;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-05;12:04:11;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-05;13:04:00;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-05;14:04:19;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-05;15:04:09;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-05;16:04:09;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-05;17:04:15;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-05;18:04:21;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-05;19:04:21;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-05;20:04:12;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-05;21:04:15;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-05;22:04:25;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-05;23:04:02;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-06;00:04:09;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-06;01:04:16;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-06;02:04:05;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-06;03:04:02;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-06;04:04:05;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-06;05:04:00;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-06;06:04:04;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-06;07:04:00;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-06;08:04:08;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-06;09:04:09;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-06;10:04:45;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-06;11:04:12;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-06;13:04:42;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-06;14:04:14;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-06;15:04:16;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-06;17:04:16;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-06;18:04:43;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-06;19:04:38;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-06;20:04:37;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-06;21:05:13;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-06;22:05:00;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-06;23:04:53;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-07;00:05:11;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-07;01:04:44;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-07;02:05:24;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-07;03:05:02;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-07;04:05:49;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-07;05:05:40;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-07;06:04:45;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-07;07:06:27;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-07;08:04:49;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-07;09:04:26;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-07;10:04:08;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-07;11:05:28;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-07;12:05:07;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-07;13:05:03;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-07;14:04:29;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-07;15:05:18;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-07;17:06:13;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-07;18:06:23;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-07;19:06:51;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-07;21:04:19;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-07;22:04:20;2018-02-13;2018-02-15
81;"Renouvellement de titre de séjour";2018-02-07;23:04:01;2018-02-15;2018-02-16
81;"Renouvellement de titre de séjour";2018-02-08;00:04:15;2018-02-15;2018-02-16
81;"Renouvellement de titre de séjour";2018-02-08;01:04:08;2018-02-15;2018-02-16
81;"Renouvellement de titre de séjour";2018-02-08;02:04:06;2018-02-15;2018-02-16
81;"Renouvellement de titre de séjour";2018-02-08;03:04:09;2018-02-15;2018-02-16
81;"Renouvellement de titre de séjour";2018-02-08;04:04:15;2018-02-15;2018-02-16
81;"Renouvellement de titre de séjour";2018-02-08;05:04:12;2018-02-15;2018-02-16
81;"Renouvellement de titre de séjour";2018-02-08;06:04:22;2018-02-15;2018-02-16
81;"Renouvellement de titre de séjour";2018-02-08;07:04:21;2018-02-15;2018-02-16
81;"Renouvellement de titre de séjour";2018-02-08;08:04:19;2018-02-15;2018-02-16
81;"Renouvellement de titre de séjour";2018-02-08;09:04:31;2018-02-15;2018-02-16
81;"Renouvellement de titre de séjour";2018-02-08;10:05:25;2018-02-16;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-08;11:05:41;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-08;12:04:38;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-08;13:05:51;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-08;14:06:31;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-08;15:04:26;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-08;16:05:34;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-08;17:04:37;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-08;18:04:27;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-08;19:04:32;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-08;20:05:12;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-08;21:04:19;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-08;22:04:40;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-08;23:04:48;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-09;00:04:24;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-09;01:05:03;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-09;02:11:01;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-09;03:04:57;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-09;04:05:04;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-09;05:04:45;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-09;06:04:19;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-09;07:04:34;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-09;08:04:52;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-09;09:04:49;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-09;10:04:55;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-09;11:04:18;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-09;12:04:02;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-09;13:04:33;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-09;14:04:37;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-09;15:04:02;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-09;16:04:06;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-09;17:04:11;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-09;18:04:00;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-09;19:04:18;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-09;20:04:13;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-09;21:04:11;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-09;22:05:25;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-10;00:04:17;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-10;02:04:05;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-10;03:04:05;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-10;04:04:04;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-10;05:04:04;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-10;06:04:03;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-10;07:03:56;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-10;08:04:00;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-10;09:04:03;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-10;10:04:04;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-10;11:04:08;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-10;12:04:08;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-10;13:04:17;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-10;14:04:23;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-10;15:04:31;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-10;16:04:38;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-10;17:04:29;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-10;18:04:24;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-10;19:04:38;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-10;20:04:44;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-10;21:04:31;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-10;22:04:50;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-10;23:04:43;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-11;00:04:48;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-11;01:04:39;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-11;02:04:29;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-11;03:04:40;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-11;04:04:38;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-11;05:04:48;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-11;06:04:30;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-11;07:05:05;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-11;08:05:22;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-11;09:05:10;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-11;10:04:41;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-11;11:04:39;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-11;12:04:58;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-11;13:05:12;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-11;14:05:01;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-11;15:04:51;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-11;16:04:40;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-11;17:05:17;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-11;18:04:33;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-11;19:04:32;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-11;20:05:09;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-11;21:05:07;2018-02-12;2018-02-19
81;"Renouvellement de titre de séjour";2018-02-11;22:04:55;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-11;23:05:08;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-12;00:06:09;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-12;01:04:38;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-12;02:05:43;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-12;03:05:31;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-12;04:05:06;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-12;05:05:05;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-12;06:05:02;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-12;07:05:03;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-12;08:04:26;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-12;09:04:53;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-12;10:05:18;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-12;11:05:32;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-12;12:05:59;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-12;13:04:59;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-12;14:05:43;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-12;15:06:43;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-12;16:06:12;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-12;17:05:26;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-12;18:07:25;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-12;19:05:00;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-12;20:04:41;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-12;21:05:33;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-12;22:04:46;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-12;23:06:30;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-13;00:05:14;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-13;01:04:31;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-13;02:05:00;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-13;03:04:51;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-13;04:04:22;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-13;05:04:38;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-13;06:04:50;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-13;07:04:24;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-13;08:04:27;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-13;09:03:47;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-13;10:04:17;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-13;12:05:44;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-13;13:04:58;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-13;14:10:11;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-13;16:04:30;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-13;17:04:06;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-13;18:04:13;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-13;19:04:14;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-13;20:04:12;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-13;21:04:05;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-13;22:04:07;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-13;23:04:09;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-14;00:04:13;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-14;01:04:18;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-14;02:04:14;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-14;03:04:10;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-14;04:04:10;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-14;05:04:17;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-14;06:04:07;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-14;07:04:11;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-14;08:04:13;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-14;09:04:11;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-14;10:06:16;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-14;11:04:19;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-14;12:04:27;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-14;13:04:13;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-14;14:04:35;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-14;15:04:35;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-14;16:04:35;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-14;17:06:29;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-14;18:04:49;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-14;19:04:37;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-14;20:04:15;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-14;21:04:10;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-14;22:04:17;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-14;23:04:29;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-15;00:04:19;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-15;01:04:24;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-15;02:04:11;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-15;03:04:11;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-15;04:04:12;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-15;05:04:16;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-15;06:04:06;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-15;07:04:01;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-15;08:04:09;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-15;09:04:07;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-15;10:04:11;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-15;11:04:12;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-15;12:04:13;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-15;13:04:09;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-15;14:04:17;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-15;15:04:31;2018-02-19;2018-02-20
81;"Renouvellement de titre de séjour";2018-02-15;16:04:26;2018-02-23;2018-03-05
81;"Renouvellement de titre de séjour";2018-02-15;17:04:17;2018-02-23;2018-03-05
