# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-01;00:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-01;01:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-01;02:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-01;03:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-01;04:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-01;05:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-01;06:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-01;07:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-01;08:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-01;09:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-01;10:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-01;11:02:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-01;12:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-01;13:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-01;14:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-01;15:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-01;16:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-01;17:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-01;18:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-01;19:02:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-01;20:02:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-01;21:02:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-01;22:02:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-01;23:02:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-02;00:02:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-02;01:02:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-02;02:02:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-02;03:02:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-02;04:02:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-02;05:02:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-02;06:02:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-02;07:02:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-02;08:02:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-02;09:02:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-02;10:02:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-02;11:02:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-02;12:02:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-02;13:02:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-02;14:02:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-02;15:02:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-02;16:02:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-02;17:02:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-02;18:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-02;19:02:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-02;20:02:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-02;21:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-02;22:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-02;23:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-03;00:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-03;01:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-03;02:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-03;03:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-03;04:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-03;05:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-03;06:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-03;07:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-03;08:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-03;09:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-03;10:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-03;11:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-03;12:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-03;13:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-03;14:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-03;15:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-03;16:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-03;17:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-03;18:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-03;19:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-03;20:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-03;21:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-03;22:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-03;23:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-04;00:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-04;01:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-04;02:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-04;03:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-04;04:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-04;05:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-04;06:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-04;07:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-04;08:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-04;09:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-04;10:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-04;11:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-04;12:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-04;14:02:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-04;15:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-04;16:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-04;17:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-04;18:02:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-04;19:02:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-04;20:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-04;21:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-04;22:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-04;23:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-05;00:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-05;01:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-05;02:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-05;03:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-05;04:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-05;05:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-05;06:02:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-05;07:02:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-05;08:02:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-05;09:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-05;10:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-05;11:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-05;12:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-05;13:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-05;14:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-05;16:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-05;17:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-05;18:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-05;19:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-05;20:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-05;21:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-05;22:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-05;23:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-06;00:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-06;01:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-06;02:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-06;03:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-06;04:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-06;05:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-06;06:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-06;07:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-06;08:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-06;09:02:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-06;10:02:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-06;11:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-06;12:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-06;13:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-06;15:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-06;16:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-06;17:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-06;18:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-06;19:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-06;20:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-06;21:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-06;22:02:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-06;23:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-07;00:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-07;01:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-07;02:02:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-07;03:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-07;04:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-07;05:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-07;06:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-07;07:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-07;08:02:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-07;09:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-07;10:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-07;11:02:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-07;12:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-07;13:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-07;14:02:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-07;15:02:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-07;16:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-07;17:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-08;01:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-08;23:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-09;00:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-09;01:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-09;02:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-09;03:02:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-09;06:03:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-09;11:02:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-09;12:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-09;13:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-09;14:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-09;15:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-09;16:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-09;17:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-09;18:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-09;19:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-09;20:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-09;21:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-09;22:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-09;23:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-10;00:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-10;01:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-10;02:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-10;03:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-10;04:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-10;05:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-10;06:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-10;07:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-10;08:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-10;09:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-10;10:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-10;11:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-10;12:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-10;13:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-10;14:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-10;15:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-10;16:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-10;17:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-10;18:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-10;19:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-10;20:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-10;21:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-10;22:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-10;23:02:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-11;00:02:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-11;01:02:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-11;02:02:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-11;03:02:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-11;04:02:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-11;05:02:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-11;06:02:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-11;07:02:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-11;08:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-11;09:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-11;10:02:31;2018-01-08;2018-01-10
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-11;11:02:24;2018-01-10;2018-01-11
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-11;13:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-11;14:02:32;2018-01-11;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-11;15:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-11;16:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-11;17:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-11;18:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-11;19:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-11;20:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-11;21:02:26;2017-12-18;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-11;22:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-11;23:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-12;00:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-12;01:02:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-12;02:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-12;03:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-12;04:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-12;05:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-12;06:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-12;07:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-12;08:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-12;09:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-12;10:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-12;11:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-12;12:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-12;13:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-12;14:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-12;15:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-12;16:02:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-12;17:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-12;18:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-12;19:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-12;20:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-12;21:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-12;22:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-12;23:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-13;00:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-13;01:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-13;02:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-13;03:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-13;04:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-13;05:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-13;06:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-13;07:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-13;08:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-13;09:02:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-13;10:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-13;11:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-13;12:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-13;13:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-13;14:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-13;15:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-13;16:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-13;18:02:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-13;19:02:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-13;20:02:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-13;21:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-13;22:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-13;23:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-14;00:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-14;01:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-14;02:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-14;03:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-14;04:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-14;05:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-14;06:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-14;07:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-14;08:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-14;09:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-14;10:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-14;11:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-14;12:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-14;13:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-14;14:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-14;15:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-14;16:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-14;17:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-14;18:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-14;19:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-14;20:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-14;21:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-14;22:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-14;23:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-15;00:02:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-15;01:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-15;02:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-15;03:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-15;04:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-15;05:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-15;06:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-15;07:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-15;08:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-15;09:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-15;10:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-15;11:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-15;12:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-15;13:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-15;14:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-15;15:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-15;16:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-15;17:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-15;18:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-15;19:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-15;20:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-15;21:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-15;22:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-15;23:02:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-16;00:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-16;01:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-16;02:02:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-16;03:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-16;04:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-16;05:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-16;06:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-16;07:02:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-16;08:02:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-12-16;09:02:21;;
