# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2016-10-01;00:07:11;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-01;01:07:06;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-01;02:07:08;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-01;03:07:10;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-01;04:07:14;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-01;05:07:15;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-01;06:07:12;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-01;07:07:16;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-01;08:07:17;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-01;09:07:19;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-01;10:07:10;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-01;11:07:04;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-01;12:07:04;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-01;13:06:57;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-01;14:07:00;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-01;15:07:00;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-01;16:07:03;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-01;17:07:02;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-01;18:07:04;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-01;19:06:53;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-01;20:07:00;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-01;21:06:59;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-01;22:06:58;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-01;23:06:58;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-02;00:07:03;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-02;01:07:07;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-02;02:07:08;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-02;03:07:06;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-02;04:07:13;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-02;05:07:13;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-02;06:07:15;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-02;07:07:12;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-02;08:06:58;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-02;09:07:02;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-02;10:07:04;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-02;11:07:03;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-02;12:07:13;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-02;13:07:07;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-02;14:06:58;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-02;15:07:03;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-02;16:07:04;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-02;17:07:06;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-02;18:07:03;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-02;19:06:54;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-02;20:07:00;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-02;21:07:14;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-02;22:07:04;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-02;23:06:54;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-03;03:07:21;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-03;04:07:18;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-03;05:07:27;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-03;06:07:25;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-03;07:07:30;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-03;08:07:18;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-03;09:09:39;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-03;10:07:20;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-03;11:12:52;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-03;14:07:55;2016-10-06;2016-10-07
94;"Préfecture de Créteil : Plaques automobiles";2016-10-03;15:07:10;2016-10-07;2016-10-10
94;"Préfecture de Créteil : Plaques automobiles";2016-10-03;16:07:14;2016-10-07;2016-10-10
94;"Préfecture de Créteil : Plaques automobiles";2016-10-03;17:06:51;2016-10-07;2016-10-10
94;"Préfecture de Créteil : Plaques automobiles";2016-10-03;18:07:09;2016-10-07;2016-10-10
94;"Préfecture de Créteil : Plaques automobiles";2016-10-03;19:07:11;2016-10-07;2016-10-10
94;"Préfecture de Créteil : Plaques automobiles";2016-10-03;20:06:53;2016-10-07;2016-10-10
94;"Préfecture de Créteil : Plaques automobiles";2016-10-03;21:07:00;2016-10-07;2016-10-10
94;"Préfecture de Créteil : Plaques automobiles";2016-10-03;22:06:54;2016-10-07;2016-10-10
94;"Préfecture de Créteil : Plaques automobiles";2016-10-03;23:07:08;2016-10-07;2016-10-10
94;"Préfecture de Créteil : Plaques automobiles";2016-10-04;00:07:13;2016-10-07;2016-10-10
94;"Préfecture de Créteil : Plaques automobiles";2016-10-04;01:07:04;2016-10-07;2016-10-10
94;"Préfecture de Créteil : Plaques automobiles";2016-10-04;02:07:10;2016-10-07;2016-10-10
94;"Préfecture de Créteil : Plaques automobiles";2016-10-04;03:07:07;2016-10-07;2016-10-10
94;"Préfecture de Créteil : Plaques automobiles";2016-10-04;04:07:14;2016-10-07;2016-10-10
94;"Préfecture de Créteil : Plaques automobiles";2016-10-04;05:07:10;2016-10-07;2016-10-10
94;"Préfecture de Créteil : Plaques automobiles";2016-10-04;06:07:12;2016-10-07;2016-10-10
94;"Préfecture de Créteil : Plaques automobiles";2016-10-04;07:07:11;2016-10-07;2016-10-10
94;"Préfecture de Créteil : Plaques automobiles";2016-10-04;08:07:09;2016-10-07;2016-10-10
94;"Préfecture de Créteil : Plaques automobiles";2016-10-04;09:07:17;2016-10-07;2016-10-10
94;"Préfecture de Créteil : Plaques automobiles";2016-10-04;10:07:22;2016-10-07;2016-10-10
94;"Préfecture de Créteil : Plaques automobiles";2016-10-04;11:07:07;2016-10-07;2016-10-10
94;"Préfecture de Créteil : Plaques automobiles";2016-10-04;12:07:26;2016-10-07;2016-10-10
94;"Préfecture de Créteil : Plaques automobiles";2016-10-04;13:07:22;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-04;14:06:15;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-04;15:07:06;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-04;16:07:26;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-04;17:07:12;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-04;18:07:09;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-04;19:06:53;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-04;20:07:12;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-04;21:06:55;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-04;22:07:06;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-04;23:07:06;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-05;00:07:15;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-05;01:07:17;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-05;02:07:08;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-05;03:07:09;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-05;04:07:12;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-05;05:07:07;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-05;06:07:14;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-05;07:07:15;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-05;08:07:23;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-05;09:07:04;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-05;10:07:21;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-05;11:07:18;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-05;12:07:11;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-05;13:07:03;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-05;14:07:38;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-05;15:07:01;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-05;16:07:16;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-05;17:07:17;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-05;18:07:30;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-05;20:07:01;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-05;21:07:02;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-05;22:06:55;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-05;23:07:03;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-06;00:07:12;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-06;01:07:08;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-06;02:07:23;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-06;03:07:17;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-06;04:07:05;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-06;05:07:04;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-06;06:07:12;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-06;07:07:06;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-06;08:07:03;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-06;09:07:11;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-06;10:07:01;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-06;11:06:56;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-06;12:07:00;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-06;13:06:54;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-06;14:07:04;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-06;15:06:54;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-06;16:06:59;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-06;21:07:02;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-06;22:06:57;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-06;23:06:48;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-07;00:07:07;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-07;01:07:02;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-07;02:07:05;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-07;03:07:02;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-07;04:07:12;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-07;05:07:00;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-07;06:06:58;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-07;07:07:01;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-07;08:06:59;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-07;09:06:51;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-07;10:07:29;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-07;11:06:50;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-07;12:06:57;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-07;13:06:49;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-07;15:06:53;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-07;16:06:56;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-07;17:07:08;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-07;18:06:51;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-07;19:07:07;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-07;20:06:52;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-07;21:06:47;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-07;22:06:56;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-07;23:06:53;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-08;00:07:01;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-08;01:06:52;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-08;02:07:02;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-08;03:06:58;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-08;04:07:04;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-08;05:07:02;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-08;06:07:10;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-08;07:07:02;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-08;08:07:00;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-08;09:06:26;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-08;10:07:03;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-08;11:06:55;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-08;12:06:40;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-08;13:06:56;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-08;14:07:01;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-08;15:07:06;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-08;16:07:03;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-08;17:06:55;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-08;18:06:58;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-08;19:07:00;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-08;20:06:59;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-08;21:06:57;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-08;22:06:54;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-08;23:06:56;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-09;00:07:00;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-09;01:07:10;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-09;02:07:08;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-09;03:07:07;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-09;04:07:04;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-09;05:07:00;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-09;06:07:04;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-09;07:07:01;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-09;08:06:56;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-09;09:06:42;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-09;10:06:49;2016-10-10;2016-10-11
94;"Préfecture de Créteil : Plaques automobiles";2016-10-09;11:06:59;2016-10-11;2016-10-14
94;"Préfecture de Créteil : Plaques automobiles";2016-10-09;12:06:59;2016-10-11;2016-10-14
94;"Préfecture de Créteil : Plaques automobiles";2016-10-09;13:07:02;2016-10-11;2016-10-14
94;"Préfecture de Créteil : Plaques automobiles";2016-10-09;14:06:52;2016-10-11;2016-10-14
94;"Préfecture de Créteil : Plaques automobiles";2016-10-09;15:06:53;2016-10-11;2016-10-14
94;"Préfecture de Créteil : Plaques automobiles";2016-10-09;16:07:08;2016-10-11;2016-10-14
94;"Préfecture de Créteil : Plaques automobiles";2016-10-09;17:07:00;2016-10-11;2016-10-14
94;"Préfecture de Créteil : Plaques automobiles";2016-10-09;18:06:31;2016-10-11;2016-10-14
94;"Préfecture de Créteil : Plaques automobiles";2016-10-09;19:06:47;2016-10-11;2016-10-14
94;"Préfecture de Créteil : Plaques automobiles";2016-10-09;20:06:43;2016-10-11;2016-10-14
94;"Préfecture de Créteil : Plaques automobiles";2016-10-09;21:06:52;2016-10-11;2016-10-14
94;"Préfecture de Créteil : Plaques automobiles";2016-10-09;22:06:54;2016-10-11;2016-10-14
94;"Préfecture de Créteil : Plaques automobiles";2016-10-09;23:06:57;2016-10-11;2016-10-14
94;"Préfecture de Créteil : Plaques automobiles";2016-10-10;01:07:24;2016-10-11;2016-10-14
94;"Préfecture de Créteil : Plaques automobiles";2016-10-10;02:07:32;2016-10-11;2016-10-14
94;"Préfecture de Créteil : Plaques automobiles";2016-10-10;03:07:22;2016-10-11;2016-10-14
94;"Préfecture de Créteil : Plaques automobiles";2016-10-10;04:07:17;2016-10-11;2016-10-14
94;"Préfecture de Créteil : Plaques automobiles";2016-10-10;05:07:16;2016-10-11;2016-10-14
94;"Préfecture de Créteil : Plaques automobiles";2016-10-10;06:07:19;2016-10-11;2016-10-14
94;"Préfecture de Créteil : Plaques automobiles";2016-10-10;07:07:18;2016-10-11;2016-10-14
94;"Préfecture de Créteil : Plaques automobiles";2016-10-10;08:06:33;2016-10-11;2016-10-14
94;"Préfecture de Créteil : Plaques automobiles";2016-10-10;09:07:47;2016-10-11;2016-10-14
94;"Préfecture de Créteil : Plaques automobiles";2016-10-10;10:07:04;2016-10-11;2016-10-14
94;"Préfecture de Créteil : Plaques automobiles";2016-10-10;11:16:15;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-10;14:07:42;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-10;15:07:51;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-10;17:07:10;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-10;18:06:53;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-10;19:07:03;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-10;20:07:10;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-10;21:06:40;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-10;22:07:03;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-10;23:07:03;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-11;00:07:07;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-11;01:07:05;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-11;02:07:07;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-11;03:07:11;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-11;04:07:12;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-11;05:07:04;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-11;06:07:11;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-11;07:07:03;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-11;08:07:01;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-11;09:07:06;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-11;10:07:14;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-11;11:07:16;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-11;12:06:59;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-11;13:07:15;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-11;14:07:00;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-11;15:07:29;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-11;18:07:05;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-11;19:07:01;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-11;20:06:56;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-11;21:06:59;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-11;22:06:44;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-11;23:06:49;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-12;00:07:25;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-12;01:06:32;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-12;02:07:04;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-12;03:07:01;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-12;04:07:07;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-12;05:07:04;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-12;06:07:14;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-12;07:07:07;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-12;08:07:04;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-12;09:07:02;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-12;10:07:00;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-12;11:07:11;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-12;13:06:39;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-12;14:07:02;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-12;15:07:06;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-12;16:07:08;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-12;17:11:34;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-12;18:07:09;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-12;19:07:11;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-12;20:12:11;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-12;21:11:37;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-12;22:07:14;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-12;23:07:07;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-13;00:07:10;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-13;01:07:12;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-13;02:07:14;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-13;03:07:13;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-13;04:07:02;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-13;05:07:09;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-13;06:07:05;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-13;07:07:08;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-13;08:07:03;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-13;09:07:12;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-13;10:06:55;2016-10-14;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-13;11:07:23;;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-13;12:06:55;;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-13;13:07:03;;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-13;14:07:01;;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-13;15:07:15;;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-13;16:08:59;;
94;"Préfecture de Créteil : Plaques automobiles";2016-10-13;17:07:08;;
