# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2017-08-12;22:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-08-12;23:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-08-13;00:04:18;;
80;"Première demande de carte de séjour (régularisation)";2017-08-13;01:04:28;;
80;"Première demande de carte de séjour (régularisation)";2017-08-13;02:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-08-13;03:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-08-13;04:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-08-13;05:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-08-13;06:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-08-13;07:04:27;;
80;"Première demande de carte de séjour (régularisation)";2017-08-13;08:04:24;;
80;"Première demande de carte de séjour (régularisation)";2017-08-13;09:04:25;;
80;"Première demande de carte de séjour (régularisation)";2017-08-13;10:04:22;;
80;"Première demande de carte de séjour (régularisation)";2017-08-13;11:04:27;;
80;"Première demande de carte de séjour (régularisation)";2017-08-13;12:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-08-13;13:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-08-13;14:04:26;;
80;"Première demande de carte de séjour (régularisation)";2017-08-13;15:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-08-13;16:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-08-13;17:04:18;;
80;"Première demande de carte de séjour (régularisation)";2017-08-13;18:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-08-13;19:05:12;;
80;"Première demande de carte de séjour (régularisation)";2017-08-13;20:04:18;;
80;"Première demande de carte de séjour (régularisation)";2017-08-13;21:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-08-13;22:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-08-13;23:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-08-14;00:09:33;;
80;"Première demande de carte de séjour (régularisation)";2017-08-14;01:04:28;;
80;"Première demande de carte de séjour (régularisation)";2017-08-14;02:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-08-14;03:04:18;;
80;"Première demande de carte de séjour (régularisation)";2017-08-14;04:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-08-14;05:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-08-14;06:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-08-14;07:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-08-14;08:04:23;;
80;"Première demande de carte de séjour (régularisation)";2017-08-14;09:04:27;;
80;"Première demande de carte de séjour (régularisation)";2017-08-14;10:08:02;;
80;"Première demande de carte de séjour (régularisation)";2017-08-14;11:09:49;;
80;"Première demande de carte de séjour (régularisation)";2017-08-14;12:08:52;;
80;"Première demande de carte de séjour (régularisation)";2017-08-14;13:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-08-14;14:04:25;;
80;"Première demande de carte de séjour (régularisation)";2017-08-14;16:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-08-14;17:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-08-14;18:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-08-14;19:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-08-14;20:04:18;;
80;"Première demande de carte de séjour (régularisation)";2017-08-14;21:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-08-14;22:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-08-14;23:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-08-15;00:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-08-15;01:04:26;;
80;"Première demande de carte de séjour (régularisation)";2017-08-15;02:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-08-15;03:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-08-15;04:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-08-15;05:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-08-15;06:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-08-15;07:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-08-15;08:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-08-15;09:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-08-15;10:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-08-15;11:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-08-15;12:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-08-15;14:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-08-15;15:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-08-15;16:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-08-15;17:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-08-15;18:04:18;;
80;"Première demande de carte de séjour (régularisation)";2017-08-15;19:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-08-15;20:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-08-15;21:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-08-15;22:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-08-15;23:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-08-16;00:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-08-16;01:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-08-16;02:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-08-16;03:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-08-16;04:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-08-16;05:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-08-16;06:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-08-16;07:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-08-16;08:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-08-16;09:04:22;;
80;"Première demande de carte de séjour (régularisation)";2017-08-16;10:04:22;;
80;"Première demande de carte de séjour (régularisation)";2017-08-16;11:06:45;;
80;"Première demande de carte de séjour (régularisation)";2017-08-16;12:06:07;2017-08-22;2017-08-24
80;"Première demande de carte de séjour (régularisation)";2017-08-16;13:04:33;2017-08-22;2017-08-24
80;"Première demande de carte de séjour (régularisation)";2017-08-16;14:04:41;2017-08-24;
80;"Première demande de carte de séjour (régularisation)";2017-08-16;15:04:46;2017-08-24;
80;"Première demande de carte de séjour (régularisation)";2017-08-16;16:05:36;2017-08-17;2017-08-22
80;"Première demande de carte de séjour (régularisation)";2017-08-16;17:04:25;2017-08-17;2017-08-24
80;"Première demande de carte de séjour (régularisation)";2017-08-16;18:04:21;2017-08-17;2017-08-24
80;"Première demande de carte de séjour (régularisation)";2017-08-16;19:04:48;2017-08-17;2017-08-24
80;"Première demande de carte de séjour (régularisation)";2017-08-16;20:04:22;2017-08-17;2017-08-24
80;"Première demande de carte de séjour (régularisation)";2017-08-16;21:04:22;2017-08-17;2017-08-24
80;"Première demande de carte de séjour (régularisation)";2017-08-16;22:04:19;2017-08-24;
80;"Première demande de carte de séjour (régularisation)";2017-08-16;23:04:23;2017-08-24;
80;"Première demande de carte de séjour (régularisation)";2017-08-17;00:04:19;2017-08-24;
80;"Première demande de carte de séjour (régularisation)";2017-08-17;01:04:21;2017-08-24;
80;"Première demande de carte de séjour (régularisation)";2017-08-17;02:04:20;2017-08-24;
80;"Première demande de carte de séjour (régularisation)";2017-08-17;03:04:19;2017-08-24;
80;"Première demande de carte de séjour (régularisation)";2017-08-17;04:04:23;2017-08-24;
80;"Première demande de carte de séjour (régularisation)";2017-08-17;05:04:22;2017-08-24;
80;"Première demande de carte de séjour (régularisation)";2017-08-17;06:04:20;2017-08-24;
80;"Première demande de carte de séjour (régularisation)";2017-08-17;07:04:18;2017-08-24;
80;"Première demande de carte de séjour (régularisation)";2017-08-17;08:04:23;2017-08-24;
80;"Première demande de carte de séjour (régularisation)";2017-08-17;09:04:21;2017-08-24;
80;"Première demande de carte de séjour (régularisation)";2017-08-17;10:04:49;;
80;"Première demande de carte de séjour (régularisation)";2017-08-17;11:07:09;2017-08-24;
80;"Première demande de carte de séjour (régularisation)";2017-08-17;12:07:32;;
80;"Première demande de carte de séjour (régularisation)";2017-08-17;13:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-08-17;14:06:06;;
80;"Première demande de carte de séjour (régularisation)";2017-08-17;15:07:06;;
80;"Première demande de carte de séjour (régularisation)";2017-08-17;16:06:14;;
80;"Première demande de carte de séjour (régularisation)";2017-08-17;17:06:05;;
80;"Première demande de carte de séjour (régularisation)";2017-08-17;18:04:35;;
80;"Première demande de carte de séjour (régularisation)";2017-08-17;19:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-08-17;20:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-08-17;21:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-08-17;22:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-08-17;23:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-08-18;00:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-08-18;01:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-08-18;02:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-08-18;03:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-08-18;04:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-08-18;05:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-08-18;06:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-08-18;07:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-08-18;08:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-08-18;09:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-08-18;10:04:22;;
80;"Première demande de carte de séjour (régularisation)";2017-08-18;11:08:23;;
80;"Première demande de carte de séjour (régularisation)";2017-08-18;12:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-08-18;13:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-08-18;14:04:33;;
80;"Première demande de carte de séjour (régularisation)";2017-08-18;15:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-08-18;16:05:14;;
80;"Première demande de carte de séjour (régularisation)";2017-08-18;17:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-08-18;18:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-08-18;19:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-08-18;20:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-08-18;21:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-08-18;22:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-08-18;23:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-08-19;00:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-08-19;01:04:21;;
80;"Première demande de carte de séjour (régularisation)";2017-08-19;02:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-08-19;03:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-08-19;04:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-08-19;05:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-08-19;06:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-08-19;07:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-08-19;08:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-08-19;09:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-08-19;10:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-08-19;11:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-08-19;12:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-08-19;13:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-08-19;14:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-08-19;15:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-08-19;16:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-08-19;17:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-08-19;18:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-08-19;19:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-08-19;20:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-08-19;21:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-08-19;22:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-08-19;23:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-08-20;00:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-08-20;01:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-08-20;02:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-08-20;03:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-08-20;04:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-08-20;05:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-08-20;06:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-08-20;07:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-08-20;08:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-08-20;09:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-08-20;10:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-08-20;11:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-08-20;12:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-08-20;13:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-08-20;14:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-08-20;15:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-08-20;16:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-08-20;17:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-08-20;18:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-08-20;19:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-08-20;20:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-08-20;21:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-08-20;22:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-08-20;23:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-08-21;00:13:11;;
80;"Première demande de carte de séjour (régularisation)";2017-08-21;01:04:22;;
80;"Première demande de carte de séjour (régularisation)";2017-08-21;02:04:18;;
80;"Première demande de carte de séjour (régularisation)";2017-08-21;03:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-08-21;04:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-08-21;05:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-08-21;06:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-08-21;07:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-08-21;08:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-08-21;09:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-08-21;10:07:18;;
80;"Première demande de carte de séjour (régularisation)";2017-08-21;11:09:55;;
80;"Première demande de carte de séjour (régularisation)";2017-08-21;12:08:59;;
80;"Première demande de carte de séjour (régularisation)";2017-08-21;13:12:34;;
80;"Première demande de carte de séjour (régularisation)";2017-08-21;14:05:23;;
80;"Première demande de carte de séjour (régularisation)";2017-08-21;15:04:24;;
80;"Première demande de carte de séjour (régularisation)";2017-08-21;16:04:30;;
80;"Première demande de carte de séjour (régularisation)";2017-08-21;17:06:06;;
80;"Première demande de carte de séjour (régularisation)";2017-08-21;18:04:21;;
80;"Première demande de carte de séjour (régularisation)";2017-08-21;19:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-08-21;20:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-08-21;21:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-08-21;22:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-08-21;23:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-08-22;00:04:20;;
80;"Première demande de carte de séjour (régularisation)";2017-08-22;01:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-08-22;02:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-08-22;03:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-08-22;04:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-08-22;05:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-08-22;06:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-08-22;07:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-08-22;08:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-08-22;09:08:55;;
80;"Première demande de carte de séjour (régularisation)";2017-08-22;11:08:47;;
80;"Première demande de carte de séjour (régularisation)";2017-08-22;12:05:58;;
80;"Première demande de carte de séjour (régularisation)";2017-08-22;13:06:50;;
80;"Première demande de carte de séjour (régularisation)";2017-08-22;14:08:39;;
80;"Première demande de carte de séjour (régularisation)";2017-08-22;15:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-08-22;16:07:09;;
80;"Première demande de carte de séjour (régularisation)";2017-08-22;17:05:12;;
80;"Première demande de carte de séjour (régularisation)";2017-08-22;18:05:15;;
80;"Première demande de carte de séjour (régularisation)";2017-08-22;20:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-08-22;21:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-08-22;22:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-08-22;23:04:15;2017-08-24;
80;"Première demande de carte de séjour (régularisation)";2017-08-23;00:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-08-23;01:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-08-23;02:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-08-23;03:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-08-23;04:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-08-23;05:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-08-23;06:04:06;;
80;"Première demande de carte de séjour (régularisation)";2017-08-23;07:04:08;;
80;"Première demande de carte de séjour (régularisation)";2017-08-23;08:04:04;;
80;"Première demande de carte de séjour (régularisation)";2017-08-23;09:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-08-23;10:05:04;;
80;"Première demande de carte de séjour (régularisation)";2017-08-23;11:08:42;;
80;"Première demande de carte de séjour (régularisation)";2017-08-23;12:06:57;2017-08-29;2017-08-31
80;"Première demande de carte de séjour (régularisation)";2017-08-23;13:04:15;2017-08-31;
80;"Première demande de carte de séjour (régularisation)";2017-08-23;14:04:43;2017-08-29;2017-08-31
80;"Première demande de carte de séjour (régularisation)";2017-08-23;15:04:43;2017-08-29;2017-08-31
80;"Première demande de carte de séjour (régularisation)";2017-08-23;16:04:30;2017-08-29;2017-08-31
80;"Première demande de carte de séjour (régularisation)";2017-08-23;17:07:01;2017-08-29;2017-08-31
80;"Première demande de carte de séjour (régularisation)";2017-08-23;18:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-08-23;19:04:17;2017-08-29;2017-08-31
80;"Première demande de carte de séjour (régularisation)";2017-08-23;20:04:13;2017-08-29;2017-08-31
80;"Première demande de carte de séjour (régularisation)";2017-08-23;21:04:15;2017-08-29;2017-08-31
80;"Première demande de carte de séjour (régularisation)";2017-08-23;22:04:23;2017-08-29;2017-08-31
80;"Première demande de carte de séjour (régularisation)";2017-08-23;23:04:19;2017-08-29;2017-08-31
80;"Première demande de carte de séjour (régularisation)";2017-08-24;00:04:18;2017-08-29;2017-08-31
80;"Première demande de carte de séjour (régularisation)";2017-08-24;01:04:26;2017-08-29;2017-08-31
80;"Première demande de carte de séjour (régularisation)";2017-08-24;02:04:16;2017-08-29;2017-08-31
80;"Première demande de carte de séjour (régularisation)";2017-08-24;03:04:21;2017-08-29;2017-08-31
80;"Première demande de carte de séjour (régularisation)";2017-08-24;04:04:18;2017-08-29;2017-08-31
80;"Première demande de carte de séjour (régularisation)";2017-08-24;05:04:20;2017-08-29;2017-08-31
80;"Première demande de carte de séjour (régularisation)";2017-08-24;06:04:14;2017-08-29;2017-08-31
80;"Première demande de carte de séjour (régularisation)";2017-08-24;07:04:15;2017-08-29;2017-08-31
80;"Première demande de carte de séjour (régularisation)";2017-08-24;08:04:13;2017-08-31;
80;"Première demande de carte de séjour (régularisation)";2017-08-24;09:04:32;2017-08-29;2017-08-31
80;"Première demande de carte de séjour (régularisation)";2017-08-24;11:05:28;2017-08-29;2017-08-31
80;"Première demande de carte de séjour (régularisation)";2017-08-24;12:07:12;2017-08-29;2017-08-31
80;"Première demande de carte de séjour (régularisation)";2017-08-24;13:05:13;2017-08-31;
80;"Première demande de carte de séjour (régularisation)";2017-08-24;14:12:30;2017-08-29;2017-08-31
80;"Première demande de carte de séjour (régularisation)";2017-08-24;15:07:41;2017-08-29;2017-08-31
80;"Première demande de carte de séjour (régularisation)";2017-08-24;16:06:06;2017-08-29;2017-08-31
80;"Première demande de carte de séjour (régularisation)";2017-08-24;17:04:20;2017-08-29;2017-08-31
80;"Première demande de carte de séjour (régularisation)";2017-08-24;18:04:29;2017-08-29;
80;"Première demande de carte de séjour (régularisation)";2017-08-24;19:04:23;2017-08-29;
80;"Première demande de carte de séjour (régularisation)";2017-08-24;20:04:13;2017-08-29;
80;"Première demande de carte de séjour (régularisation)";2017-08-24;21:04:18;;
80;"Première demande de carte de séjour (régularisation)";2017-08-24;22:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-08-24;23:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-08-25;00:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-08-25;01:04:30;;
80;"Première demande de carte de séjour (régularisation)";2017-08-25;02:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-08-25;03:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-08-25;04:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-08-25;05:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-08-25;06:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-08-25;07:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-08-25;08:04:23;;
80;"Première demande de carte de séjour (régularisation)";2017-08-25;09:04:25;;
80;"Première demande de carte de séjour (régularisation)";2017-08-25;10:09:44;;
80;"Première demande de carte de séjour (régularisation)";2017-08-25;11:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-08-25;12:04:25;;
80;"Première demande de carte de séjour (régularisation)";2017-08-25;13:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-08-25;14:04:32;;
80;"Première demande de carte de séjour (régularisation)";2017-08-25;15:07:04;;
80;"Première demande de carte de séjour (régularisation)";2017-08-25;16:04:24;;
80;"Première demande de carte de séjour (régularisation)";2017-08-25;17:04:21;;
80;"Première demande de carte de séjour (régularisation)";2017-08-25;18:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-08-25;19:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-08-25;20:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-08-25;21:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-08-25;22:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-08-25;23:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-08-26;00:04:25;;
80;"Première demande de carte de séjour (régularisation)";2017-08-26;01:04:24;;
80;"Première demande de carte de séjour (régularisation)";2017-08-26;02:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-08-26;03:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-08-26;04:04:12;;
80;"Première demande de carte de séjour (régularisation)";2017-08-26;05:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-08-26;06:04:07;;
80;"Première demande de carte de séjour (régularisation)";2017-08-26;07:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-08-26;08:04:09;;
80;"Première demande de carte de séjour (régularisation)";2017-08-26;09:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-08-26;10:04:21;;
80;"Première demande de carte de séjour (régularisation)";2017-08-26;11:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-08-26;12:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-08-26;13:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-08-26;14:04:30;;
80;"Première demande de carte de séjour (régularisation)";2017-08-26;15:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-08-26;16:04:05;;
80;"Première demande de carte de séjour (régularisation)";2017-08-26;17:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-08-26;18:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-08-26;19:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-08-26;20:04:21;;
80;"Première demande de carte de séjour (régularisation)";2017-08-26;21:04:24;;
80;"Première demande de carte de séjour (régularisation)";2017-08-26;22:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-08-26;23:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-08-27;00:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-08-27;01:04:25;;
80;"Première demande de carte de séjour (régularisation)";2017-08-27;02:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-08-27;03:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-08-27;04:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-08-27;05:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-08-27;06:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-08-27;07:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-08-27;08:04:21;;
80;"Première demande de carte de séjour (régularisation)";2017-08-27;09:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-08-27;10:04:19;;
80;"Première demande de carte de séjour (régularisation)";2017-08-27;11:04:18;;
80;"Première demande de carte de séjour (régularisation)";2017-08-27;12:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-08-27;13:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-08-27;14:04:27;;
80;"Première demande de carte de séjour (régularisation)";2017-08-27;15:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-08-27;16:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-08-27;17:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-08-27;18:04:21;;
80;"Première demande de carte de séjour (régularisation)";2017-08-27;19:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-08-27;20:04:24;;
80;"Première demande de carte de séjour (régularisation)";2017-08-27;21:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-08-27;22:04:16;;
80;"Première demande de carte de séjour (régularisation)";2017-08-27;23:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-08-28;00:07:29;;
80;"Première demande de carte de séjour (régularisation)";2017-08-28;01:04:27;;
80;"Première demande de carte de séjour (régularisation)";2017-08-28;02:04:15;;
80;"Première demande de carte de séjour (régularisation)";2017-08-28;03:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-08-28;04:04:11;;
80;"Première demande de carte de séjour (régularisation)";2017-08-28;05:04:10;;
80;"Première demande de carte de séjour (régularisation)";2017-08-28;06:04:14;;
80;"Première demande de carte de séjour (régularisation)";2017-08-28;07:04:13;;
80;"Première demande de carte de séjour (régularisation)";2017-08-28;08:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-08-28;09:08:52;;
80;"Première demande de carte de séjour (régularisation)";2017-08-28;10:07:14;;
80;"Première demande de carte de séjour (régularisation)";2017-08-28;11:04:17;;
80;"Première demande de carte de séjour (régularisation)";2017-08-28;12:08:56;;
80;"Première demande de carte de séjour (régularisation)";2017-08-28;13:12:23;;
80;"Première demande de carte de séjour (régularisation)";2017-08-28;14:05:26;;
80;"Première demande de carte de séjour (régularisation)";2017-08-28;15:07:54;;
