# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2017-06-01;00:48:02;2017-07-04;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-01;01:47:58;2017-07-04;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-01;02:48:00;2017-07-04;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-01;03:48:01;2017-07-04;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-01;04:48:02;2017-07-04;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-01;05:47:59;2017-07-04;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-01;06:48:49;2017-07-04;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-01;07:48:00;2017-07-04;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-01;08:47:54;2017-07-04;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-01;09:48:02;2017-07-04;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-01;10:48:01;2017-07-04;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-01;11:48:01;2017-07-04;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-01;12:47:57;2017-07-04;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-01;13:48:00;2017-07-04;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-01;14:48:04;2017-07-04;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-01;15:48:11;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-01;16:48:05;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-01;17:48:02;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-01;18:48:04;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-01;19:48:01;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-01;20:48:07;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-01;21:48:05;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-01;22:48:05;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-01;23:48:03;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-02;00:47:59;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-02;01:47:58;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-02;02:48:04;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-02;03:48:02;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-02;04:48:01;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-02;05:47:58;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-02;06:48:07;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-02;07:48:01;2017-06-30;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-02;08:48:06;2017-06-30;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-02;09:48:02;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-02;10:48:02;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-02;11:48:04;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-02;12:47:59;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-02;13:47:58;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-02;14:48:09;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-02;15:48:01;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-02;16:48:03;2017-06-09;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-02;17:48:14;2017-06-09;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-02;18:48:10;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-02;19:48:03;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-02;20:48:04;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-02;21:48:07;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-02;22:48:11;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-02;23:48:09;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-03;00:48:05;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-03;01:48:08;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-03;02:48:09;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-03;03:48:09;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-03;04:48:07;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-03;05:48:10;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-03;06:48:32;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-03;07:48:13;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-03;08:48:12;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-03;09:48:08;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-03;10:48:03;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-03;11:48:06;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-03;12:48:15;2017-06-09;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-06-03;13:48:15;2017-06-09;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-06-03;14:48:20;2017-06-09;2017-06-14
14;"Visite médicale après suspension du permis de conduire";2017-06-03;15:48:14;2017-06-14;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-03;16:48:10;2017-06-14;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-03;17:48:08;2017-06-14;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-03;18:48:14;2017-06-14;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-03;19:48:12;2017-06-14;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-03;20:48:16;2017-06-14;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-03;21:48:14;2017-06-14;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-03;22:48:12;2017-06-14;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-03;23:48:09;2017-06-14;2017-06-20
14;"Visite médicale après suspension du permis de conduire";2017-06-04;00:48:15;2017-06-14;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-04;01:48:09;2017-06-14;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-04;02:48:15;2017-06-14;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-04;03:48:09;2017-06-14;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-04;04:48:09;2017-06-14;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-04;05:48:10;2017-06-14;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-04;06:48:39;2017-06-14;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-04;07:48:06;2017-06-14;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-04;08:48:04;2017-06-14;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-04;09:48:13;2017-06-14;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-04;10:48:07;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-04;11:48:06;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-04;12:47:57;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-04;13:47:59;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-04;14:48:04;2017-06-08;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-04;15:47:57;2017-06-08;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-04;16:48:02;2017-06-08;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-04;17:48:02;2017-06-08;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-04;18:48:01;2017-06-08;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-04;19:47:58;2017-06-08;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-04;20:48:07;2017-06-08;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-04;21:47:59;2017-06-08;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-04;22:48:04;2017-06-08;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-04;23:48:03;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-05;00:48:00;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-05;01:48:07;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-05;02:47:59;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-05;03:48:12;2017-06-09;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-05;04:48:10;2017-06-09;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-05;05:48:08;2017-06-09;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-05;06:48:11;2017-06-09;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-05;07:48:04;2017-06-09;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-05;08:48:04;2017-06-09;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-05;09:48:01;2017-06-09;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-05;10:48:01;2017-06-09;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-05;11:48:00;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-05;12:47:59;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-05;13:47:54;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-05;14:48:08;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-05;15:47:56;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-05;16:47:55;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-05;17:47:53;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-05;18:48:00;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-05;19:47:56;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-05;20:48:02;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-05;21:48:03;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-05;22:47:56;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-05;23:48:00;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-06;00:47:59;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-06;01:48:00;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-06;02:48:05;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-06;03:48:01;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-06;04:48:04;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-06;05:48:00;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-06;06:48:54;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-06;07:48:02;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-06;08:48:00;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-06;09:48:02;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-06;10:52:56;2017-06-13;2017-07-05
14;"Visite médicale après suspension du permis de conduire";2017-06-06;11:48:04;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-06;12:48:05;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-06;13:48:14;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-06;14:48:21;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-06;15:48:31;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-06;16:48:09;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-06;17:48:02;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-06;18:48:04;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-06;19:47:55;2017-07-05;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-06;20:48:00;2017-07-06;2017-07-07
14;"Visite médicale après suspension du permis de conduire";2017-06-06;21:48:03;2017-07-06;2017-07-07
14;"Visite médicale après suspension du permis de conduire";2017-06-06;22:51:59;2017-07-06;2017-07-07
14;"Visite médicale après suspension du permis de conduire";2017-06-06;23:48:00;2017-07-06;2017-07-07
14;"Visite médicale après suspension du permis de conduire";2017-06-07;00:48:03;2017-07-06;2017-07-07
14;"Visite médicale après suspension du permis de conduire";2017-06-07;01:48:04;2017-07-06;2017-07-07
14;"Visite médicale après suspension du permis de conduire";2017-06-07;02:48:04;2017-07-06;2017-07-07
14;"Visite médicale après suspension du permis de conduire";2017-06-07;03:47:59;2017-07-06;2017-07-07
14;"Visite médicale après suspension du permis de conduire";2017-06-07;04:48:04;2017-07-06;2017-07-07
14;"Visite médicale après suspension du permis de conduire";2017-06-07;05:48:01;2017-07-06;2017-07-07
14;"Visite médicale après suspension du permis de conduire";2017-06-07;06:48:11;2017-07-06;2017-07-07
14;"Visite médicale après suspension du permis de conduire";2017-06-07;07:48:04;2017-07-06;2017-07-07
14;"Visite médicale après suspension du permis de conduire";2017-06-07;08:48:04;2017-07-06;2017-07-07
14;"Visite médicale après suspension du permis de conduire";2017-06-07;09:48:06;2017-07-06;2017-07-07
14;"Visite médicale après suspension du permis de conduire";2017-06-07;10:48:05;2017-07-06;2017-07-07
14;"Visite médicale après suspension du permis de conduire";2017-06-07;11:48:03;2017-07-06;2017-07-07
14;"Visite médicale après suspension du permis de conduire";2017-06-07;12:48:22;2017-07-06;2017-07-07
14;"Visite médicale après suspension du permis de conduire";2017-06-07;13:48:08;2017-07-06;2017-07-07
14;"Visite médicale après suspension du permis de conduire";2017-06-07;14:48:05;2017-07-06;2017-07-07
14;"Visite médicale après suspension du permis de conduire";2017-06-07;15:48:20;2017-07-06;2017-07-07
14;"Visite médicale après suspension du permis de conduire";2017-06-07;16:48:01;2017-07-06;2017-07-07
14;"Visite médicale après suspension du permis de conduire";2017-06-07;17:48:03;2017-07-06;2017-07-07
14;"Visite médicale après suspension du permis de conduire";2017-06-07;18:48:12;2017-06-14;2017-07-06
14;"Visite médicale après suspension du permis de conduire";2017-06-07;19:47:55;2017-07-07;2017-07-11
14;"Visite médicale après suspension du permis de conduire";2017-06-07;20:48:07;2017-07-07;2017-07-11
14;"Visite médicale après suspension du permis de conduire";2017-06-07;21:47:57;2017-07-07;2017-07-11
14;"Visite médicale après suspension du permis de conduire";2017-06-07;22:47:56;2017-07-07;2017-07-11
14;"Visite médicale après suspension du permis de conduire";2017-06-07;23:54:30;2017-07-07;2017-07-11
14;"Visite médicale après suspension du permis de conduire";2017-06-08;00:48:01;2017-07-07;2017-07-11
14;"Visite médicale après suspension du permis de conduire";2017-06-08;01:48:01;2017-07-07;2017-07-11
14;"Visite médicale après suspension du permis de conduire";2017-06-08;02:48:02;2017-07-07;2017-07-11
14;"Visite médicale après suspension du permis de conduire";2017-06-08;03:48:04;2017-07-07;2017-07-11
14;"Visite médicale après suspension du permis de conduire";2017-06-08;04:48:04;2017-07-07;2017-07-11
14;"Visite médicale après suspension du permis de conduire";2017-06-08;05:48:00;2017-07-07;2017-07-11
14;"Visite médicale après suspension du permis de conduire";2017-06-08;06:48:11;2017-07-07;2017-07-11
14;"Visite médicale après suspension du permis de conduire";2017-06-08;07:47:57;2017-07-07;2017-07-11
14;"Visite médicale après suspension du permis de conduire";2017-06-08;08:48:03;2017-07-07;2017-07-11
14;"Visite médicale après suspension du permis de conduire";2017-06-08;09:48:00;2017-07-07;2017-07-11
14;"Visite médicale après suspension du permis de conduire";2017-06-08;10:48:00;2017-07-07;2017-07-11
14;"Visite médicale après suspension du permis de conduire";2017-06-08;11:48:09;2017-06-13;2017-07-07
14;"Visite médicale après suspension du permis de conduire";2017-06-08;12:48:03;2017-06-13;2017-07-07
14;"Visite médicale après suspension du permis de conduire";2017-06-08;13:48:08;2017-06-13;2017-07-07
14;"Visite médicale après suspension du permis de conduire";2017-06-08;14:48:17;2017-06-13;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-06-08;15:47:57;2017-06-13;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-06-08;16:47:59;2017-06-13;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-06-08;17:47:51;2017-06-13;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-06-08;18:48:00;2017-06-13;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-06-08;19:47:58;2017-06-13;2017-06-15
14;"Visite médicale après suspension du permis de conduire";2017-06-08;20:48:09;2017-06-13;2017-07-11
14;"Visite médicale après suspension du permis de conduire";2017-06-08;21:48:10;2017-06-13;2017-07-03
14;"Visite médicale après suspension du permis de conduire";2017-06-08;22:48:03;2017-06-13;2017-07-03
14;"Visite médicale après suspension du permis de conduire";2017-06-08;23:48:02;2017-06-13;2017-07-03
14;"Visite médicale après suspension du permis de conduire";2017-06-09;00:48:00;2017-06-13;2017-07-03
14;"Visite médicale après suspension du permis de conduire";2017-06-09;01:48:00;2017-06-13;2017-07-03
14;"Visite médicale après suspension du permis de conduire";2017-06-09;02:48:06;2017-06-13;2017-07-03
14;"Visite médicale après suspension du permis de conduire";2017-06-09;03:48:04;2017-06-13;2017-07-03
14;"Visite médicale après suspension du permis de conduire";2017-06-09;04:48:05;2017-06-13;2017-07-03
14;"Visite médicale après suspension du permis de conduire";2017-06-09;05:48:08;2017-06-13;2017-07-03
14;"Visite médicale après suspension du permis de conduire";2017-06-09;06:48:19;2017-06-13;2017-07-03
14;"Visite médicale après suspension du permis de conduire";2017-06-09;07:47:56;2017-07-03;2017-07-11
14;"Visite médicale après suspension du permis de conduire";2017-06-09;08:47:54;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-09;09:47:55;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-09;10:48:01;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-09;11:48:02;2017-06-15;2017-07-11
14;"Visite médicale après suspension du permis de conduire";2017-06-09;12:47:59;2017-07-06;2017-07-11
14;"Visite médicale après suspension du permis de conduire";2017-06-09;13:47:59;2017-07-06;2017-07-11
14;"Visite médicale après suspension du permis de conduire";2017-06-09;14:47:55;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-09;15:48:00;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-09;16:47:56;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-09;17:47:52;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-09;18:47:57;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-09;19:47:55;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-09;20:47:59;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-09;21:47:56;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-09;22:47:48;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-09;23:47:50;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-10;00:47:55;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-10;01:48:00;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-10;02:47:54;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-10;03:47:56;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-10;04:47:53;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-10;05:47:56;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-10;06:48:15;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-10;07:47:59;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-10;08:47:59;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-10;09:47:55;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-10;10:47:53;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-10;11:47:52;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-10;12:47:51;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-10;13:47:58;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-10;14:47:51;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-10;15:47:54;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-10;16:47:53;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-10;17:47:54;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-10;18:47:54;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-10;19:47:53;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-10;20:50:38;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-10;21:48:01;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-10;22:47:57;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-10;23:48:21;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-11;00:47:52;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-11;01:49:24;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-11;02:47:56;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-11;03:48:04;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-11;04:47:58;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-11;05:48:01;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-11;06:49:06;2017-06-21;2017-07-11
14;"Visite médicale après suspension du permis de conduire";2017-06-11;07:48:08;2017-06-21;2017-07-11
14;"Visite médicale après suspension du permis de conduire";2017-06-11;08:47:58;2017-06-21;2017-07-11
14;"Visite médicale après suspension du permis de conduire";2017-06-11;09:48:00;2017-06-21;2017-07-11
14;"Visite médicale après suspension du permis de conduire";2017-06-11;10:47:55;2017-06-21;2017-07-11
14;"Visite médicale après suspension du permis de conduire";2017-06-11;11:51:06;2017-06-21;2017-07-11
14;"Visite médicale après suspension du permis de conduire";2017-06-11;12:47:57;2017-06-21;2017-07-11
14;"Visite médicale après suspension du permis de conduire";2017-06-11;13:47:58;2017-06-21;2017-07-11
14;"Visite médicale après suspension du permis de conduire";2017-06-11;14:48:02;2017-06-21;2017-07-11
14;"Visite médicale après suspension du permis de conduire";2017-06-11;15:47:56;2017-06-21;2017-07-11
14;"Visite médicale après suspension du permis de conduire";2017-06-11;16:48:01;2017-06-21;2017-07-11
14;"Visite médicale après suspension du permis de conduire";2017-06-11;17:47:53;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-11;18:47:54;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-11;19:47:57;2017-07-11;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-11;20:47:48;2017-07-12;2017-07-13
14;"Visite médicale après suspension du permis de conduire";2017-06-11;21:48:29;2017-06-30;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-11;22:47:57;2017-06-30;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-11;23:48:00;2017-06-30;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-12;00:47:56;2017-06-30;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-12;01:48:00;2017-06-30;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-12;02:47:58;2017-06-30;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-12;03:47:54;2017-06-30;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-12;04:47:57;2017-06-30;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-12;05:47:59;2017-06-30;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-12;06:48:12;2017-06-30;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-12;07:47:58;2017-06-30;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-12;08:49:53;2017-06-30;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-12;09:48:13;2017-07-12;2017-07-13
14;"Visite médicale après suspension du permis de conduire";2017-06-12;10:48:09;2017-07-12;2017-07-13
14;"Visite médicale après suspension du permis de conduire";2017-06-12;11:48:11;2017-07-12;2017-07-13
14;"Visite médicale après suspension du permis de conduire";2017-06-12;12:48:00;2017-07-12;2017-07-13
14;"Visite médicale après suspension du permis de conduire";2017-06-12;13:48:09;2017-07-12;2017-07-13
14;"Visite médicale après suspension du permis de conduire";2017-06-12;14:48:19;2017-07-12;2017-07-13
14;"Visite médicale après suspension du permis de conduire";2017-06-12;15:48:12;2017-07-12;2017-07-13
14;"Visite médicale après suspension du permis de conduire";2017-06-12;16:48:14;2017-06-20;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-12;17:48:09;2017-06-20;2017-07-12
14;"Visite médicale après suspension du permis de conduire";2017-06-12;18:47:57;2017-07-12;2017-07-13
14;"Visite médicale après suspension du permis de conduire";2017-06-12;19:48:09;2017-07-12;2017-07-13
14;"Visite médicale après suspension du permis de conduire";2017-06-12;20:48:07;2017-07-12;2017-07-13
14;"Visite médicale après suspension du permis de conduire";2017-06-12;21:48:02;2017-07-12;2017-07-13
14;"Visite médicale après suspension du permis de conduire";2017-06-12;22:48:02;2017-07-12;2017-07-13
14;"Visite médicale après suspension du permis de conduire";2017-06-12;23:48:04;2017-07-12;2017-07-13
14;"Visite médicale après suspension du permis de conduire";2017-06-13;00:48:02;2017-07-12;2017-07-13
14;"Visite médicale après suspension du permis de conduire";2017-06-13;01:48:03;2017-07-12;2017-07-13
