# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-01;01:16:12;2020-01-09;2020-01-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-01;03:16:12;2020-01-09;2020-01-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-01;05:16:43;2020-01-09;2020-01-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-01;07:16:10;2020-01-09;2020-01-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-01;09:16:12;2020-01-09;2020-01-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-01;11:16:09;2020-01-09;2020-01-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-01;13:16:12;2020-01-09;2020-01-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-01;15:16:22;2020-01-09;2020-01-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-01;17:16:29;2020-01-09;2020-01-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-01;19:16:11;2020-01-09;2020-01-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-01;21:16:10;2020-01-10;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-01;23:16:13;2020-01-10;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-02;01:16:21;2020-01-10;2020-01-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-02;03:16:24;2020-01-10;2020-01-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-02;05:16:18;2020-01-10;2020-01-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-02;07:16:21;2020-01-10;2020-01-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-02;09:16:25;2020-01-10;2020-01-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-02;11:16:24;2020-01-13;2020-01-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-02;13:16:23;2020-01-13;2020-01-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-02;15:16:19;2020-01-13;2020-01-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-02;17:16:21;2020-01-13;2020-01-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-02;19:16:18;2020-01-13;2020-01-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-02;21:16:17;2020-01-13;2020-01-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-02;23:16:42;2020-01-13;2020-01-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-03;01:16:47;2020-01-13;2020-01-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-03;03:16:45;2020-01-13;2020-01-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-03;05:16:44;2020-01-13;2020-01-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-03;07:16:42;2020-01-13;2020-01-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-03;09:16:11;2020-01-13;2020-01-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-03;11:16:19;2020-01-13;2020-01-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-03;13:16:21;2020-01-13;2020-01-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-03;15:16:28;2020-01-14;2020-01-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-03;17:16:30;2020-01-14;2020-01-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-03;19:16:20;2020-01-14;2020-01-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-03;21:16:26;2020-01-14;2020-01-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-03;23:16:26;2020-01-03;2020-01-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-04;01:16:27;2020-01-15;2020-01-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-04;03:16:22;2020-01-15;2020-01-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-04;05:16:25;2020-01-15;2020-01-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-04;07:16:23;2020-01-15;2020-01-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-04;09:16:26;2020-01-15;2020-01-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-04;11:16:24;2020-01-15;2020-01-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-04;13:16:24;2020-01-15;2020-01-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-04;15:16:31;2020-01-15;2020-01-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-04;17:16:36;2020-01-15;2020-01-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-04;19:16:22;2020-01-15;2020-01-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-04;21:16:32;2020-01-16;2020-01-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-04;23:16:23;2020-01-16;2020-01-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-05;01:16:45;2020-01-16;2020-01-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-05;03:16:46;2020-01-16;2020-01-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-05;07:16:42;2020-01-16;2020-01-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-05;09:16:28;2020-01-16;2020-01-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-05;11:16:19;2020-01-17;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-05;13:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-05;15:16:11;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-05;17:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-05;19:16:13;2020-01-10;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-05;21:16:10;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-05;23:16:07;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-06;01:16:08;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-06;03:16:10;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-06;05:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-06;07:16:12;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-06;09:16:07;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-06;11:16:14;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-06;13:16:23;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-06;15:16:13;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-06;17:16:38;2020-01-06;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-06;19:16:17;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-06;21:16:21;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-06;23:16:15;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-07;01:16:11;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-07;03:16:14;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-07;05:16:10;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-07;07:16:16;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-07;09:16:14;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-07;11:16:16;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-07;13:16:08;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-07;15:16:11;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-07;17:16:11;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-07;19:16:13;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-07;21:16:10;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-07;23:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-08;01:16:12;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-08;03:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-08;05:16:11;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-08;07:16:20;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-08;09:16:20;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-08;11:16:15;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-08;13:16:16;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-08;15:16:12;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-08;17:16:14;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-08;19:16:17;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-08;21:16:16;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-08;23:16:17;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-09;01:16:33;2020-01-20;2020-01-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-09;03:16:46;2020-01-20;2020-01-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-09;05:16:43;2020-01-20;2020-01-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-09;07:16:36;2020-01-20;2020-01-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-09;09:16:18;2020-01-20;2020-01-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-09;11:16:20;2020-01-21;2020-01-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-09;13:16:18;2020-01-21;2020-01-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-09;15:16:24;2020-01-22;2020-01-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-09;17:16:40;2020-01-22;2020-01-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-09;19:16:29;2020-01-22;2020-01-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-09;21:16:30;2020-01-22;2020-01-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-09;23:16:23;2020-01-22;2020-01-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-10;01:16:18;2020-01-22;2020-01-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-10;03:16:14;2020-01-22;2020-01-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-10;05:16:15;2020-01-22;2020-01-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-10;07:16:15;2020-01-22;2020-01-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-10;09:16:30;2020-01-22;2020-01-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-10;11:16:21;2020-01-10;2020-01-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-10;13:16:23;2020-01-22;2020-01-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-10;15:16:41;2020-01-23;2020-01-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-10;17:16:22;2020-01-24;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-10;19:16:08;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-10;21:16:10;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-10;23:16:07;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-11;01:16:10;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-11;03:16:08;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-11;05:16:08;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-11;07:16:10;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-11;09:16:16;2020-01-27;2020-01-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-11;11:16:23;2020-01-27;2020-01-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-11;13:16:21;2020-01-27;2020-01-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-11;15:16:26;2020-01-27;2020-01-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-11;17:16:47;2020-01-27;2020-01-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-11;19:16:33;2020-01-27;2020-01-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-11;21:16:39;2020-01-27;2020-01-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-11;23:16:38;2020-01-27;2020-01-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-12;01:16:47;2020-01-27;2020-01-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-12;03:16:39;2020-01-27;2020-01-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-12;05:16:42;2020-01-27;2020-01-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-12;07:16:39;2020-01-27;2020-01-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-12;09:16:44;2020-01-24;2020-01-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-12;11:16:21;2020-01-27;2020-01-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-12;13:16:29;2020-01-27;2020-01-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-12;15:16:31;2019-12-31;2020-01-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-12;17:16:22;2019-12-31;2020-01-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-12;19:16:15;2019-12-23;2019-12-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-12;21:16:24;2019-12-31;2020-01-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-12;23:16:25;2019-12-31;2020-01-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-13;01:16:20;2019-12-31;2020-01-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-13;03:16:23;2019-12-31;2020-01-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-13;05:16:20;2019-12-31;2020-01-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-13;07:16:23;2019-12-31;2020-01-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-13;09:16:21;2019-12-31;2020-01-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-13;11:16:23;2019-12-31;2020-01-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-13;13:16:27;2019-12-20;2019-12-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-13;15:16:22;2019-12-31;2020-01-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-13;17:16:37;2019-12-31;2020-01-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-13;19:16:29;2020-01-22;2020-01-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-13;21:16:10;2020-01-28;2020-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-13;23:16:32;2019-12-16;2020-01-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-14;01:16:14;2020-01-27;2020-01-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-14;03:16:16;2020-01-27;2020-01-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-14;05:16:12;2020-01-27;2020-01-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-14;07:16:18;2020-01-27;2020-01-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-14;09:16:10;2020-01-27;2020-01-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-14;11:16:22;2020-01-28;2020-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-14;13:16:20;2020-01-28;2020-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-14;15:16:22;2020-01-28;2020-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-14;17:16:22;2020-01-28;2020-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-14;19:16:23;2020-01-28;2020-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-14;21:16:12;2020-01-28;2020-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-14;23:16:13;2020-01-28;2020-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-15;01:16:16;2020-01-28;2020-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-15;03:16:12;2020-01-28;2020-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-15;05:16:14;2020-01-28;2020-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-15;07:16:26;2020-01-28;2020-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-15;09:16:20;2020-01-28;2020-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-15;11:16:19;2020-01-28;2020-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-15;13:16:35;2019-12-17;2020-01-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-15;15:16:26;2020-01-28;2020-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-15;17:16:26;2020-01-28;2020-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-15;19:16:19;2020-01-28;2020-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-15;21:16:24;2020-01-28;2020-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-15;23:16:19;2020-01-28;2020-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-16;01:16:30;2020-01-28;2020-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-16;03:16:30;2020-01-28;2020-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-16;05:16:24;2020-01-28;2020-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-16;07:16:27;2020-01-28;2020-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-16;09:16:19;2020-01-28;2020-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-16;11:16:18;2020-01-29;2020-01-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-16;13:16:23;2020-01-29;2020-01-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-16;15:16:24;2020-01-29;2020-01-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-16;17:16:37;2019-12-18;2020-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-16;19:16:15;2020-01-30;2020-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-16;21:16:19;2020-01-30;2020-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-16;23:16:21;2020-01-30;2020-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-17;01:16:24;2020-01-30;2020-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-17;03:16:19;2020-01-30;2020-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-17;05:16:22;2020-01-30;2020-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-17;07:16:18;2020-01-30;2020-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-17;09:16:16;2020-01-30;2020-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-17;11:16:16;2020-01-30;2020-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-17;13:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-17;15:16:10;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-17;17:16:19;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-17;19:16:08;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-17;21:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-17;23:16:06;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-18;01:16:29;2019-12-19;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-18;03:16:31;2019-12-19;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-18;05:16:34;2019-12-19;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-18;07:16:29;2019-12-19;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-18;09:16:10;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-18;11:16:18;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-18;13:16:19;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-18;15:16:24;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-18;17:16:10;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-18;19:16:13;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-18;21:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-18;23:16:12;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-19;01:16:13;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-19;03:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-19;05:16:14;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-19;07:16:11;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-19;09:16:13;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-19;11:16:20;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-19;13:16:22;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-19;15:16:28;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-19;17:16:18;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-19;19:16:13;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-19;21:16:17;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-19;23:16:25;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-20;01:16:17;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-20;03:16:18;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-20;05:16:16;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-20;07:16:18;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-20;09:16:19;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-20;11:16:12;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-20;13:16:13;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-20;15:16:13;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-20;17:16:38;2019-12-23;
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-20;19:16:27;2020-02-03;2020-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-20;21:16:42;2020-02-03;2020-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-20;23:16:26;2020-02-03;2020-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-21;01:16:35;2020-02-03;2020-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-21;03:16:28;2020-02-03;2020-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-21;05:16:28;2020-02-03;2020-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-21;07:16:32;2020-02-03;2020-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-21;09:16:25;2020-02-03;2020-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-21;11:16:40;2020-01-03;2020-02-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-21;13:16:40;2019-12-23;2020-02-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-21;15:16:30;2020-02-03;2020-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-21;17:16:45;2019-12-23;2020-02-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-21;19:16:30;2020-02-03;2020-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-21;21:16:33;2020-02-03;2020-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-21;23:16:28;2020-02-03;2020-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-22;01:16:30;2020-02-03;2020-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-22;03:16:37;2020-02-03;2020-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-22;05:16:29;2020-02-03;2020-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-22;07:16:36;2020-02-03;2020-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-22;09:16:28;2020-02-03;2020-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-22;11:16:30;2020-02-03;2020-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-22;13:16:46;2019-12-24;2020-02-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-22;15:16:25;2020-02-03;2020-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-22;17:16:24;2020-02-03;2020-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-22;19:16:22;2020-02-03;2020-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-22;21:16:25;2020-02-03;2020-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-22;23:16:32;2020-02-03;2020-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-23;01:16:36;2020-02-03;2020-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-23;03:16:33;2020-02-03;2020-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-23;05:16:36;2020-02-03;2020-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-23;07:16:35;2020-02-03;2020-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-23;09:16:42;2019-12-24;2020-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-23;11:16:23;2020-02-04;2020-02-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-23;13:16:30;2020-02-04;2020-02-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-23;15:16:26;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-23;17:16:23;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-23;19:16:21;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-23;21:16:22;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-23;23:16:25;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-24;01:16:27;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-24;03:16:19;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-24;05:16:24;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-24;07:16:25;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-24;09:16:30;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-24;11:16:30;2020-02-05;2020-02-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-12-24;13:16:32;2020-02-05;2020-02-06
