# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-01;00:07:03;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-01;02:07:24;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-01;04:07:09;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-01;06:07:44;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-01;08:06:53;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-01;10:07:32;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-01;12:07:03;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-01;14:07:07;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-01;16:06:26;2020-01-23;2020-01-28
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-01;18:06:53;2020-01-23;2020-01-28
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-01;20:06:41;2020-01-02;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-01;22:06:57;2020-01-02;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-02;02:06:47;2020-01-23;2020-01-28
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-02;04:06:55;2020-01-23;2020-01-28
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-02;06:07:40;2020-01-23;2020-01-28
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-02;08:06:52;2020-01-23;2020-01-28
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-02;10:07:01;2020-01-23;2020-01-28
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-02;12:07:03;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-02;14:07:08;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-02;16:07:06;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-02;18:06:51;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-02;20:07:09;2020-01-23;2020-01-28
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-02;22:06:53;2020-01-23;2020-01-28
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-03;00:07:07;2020-01-23;2020-01-28
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-03;02:06:54;2020-01-23;2020-01-28
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-03;04:07:16;2020-01-23;2020-01-28
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-03;06:07:11;2020-01-23;2020-01-28
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-03;08:07:21;2020-01-23;2020-01-28
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-03;10:07:09;2020-01-23;2020-01-28
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-03;12:06:41;2020-01-23;2020-01-28
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-03;14:06:48;2020-01-14;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-03;16:07:23;2020-01-23;2020-01-28
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-03;18:06:51;2020-01-23;2020-01-28
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-03;20:07:00;2020-01-23;2020-01-28
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-03;22:07:18;2020-01-16;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-04;00:06:54;2020-01-16;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-04;02:07:17;2020-01-16;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-04;06:07:46;2020-01-16;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-04;08:06:54;2020-01-16;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-04;10:07:04;2020-01-16;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-04;12:06:45;2020-01-16;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-04;14:06:59;2020-01-16;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-04;16:07:18;2020-01-16;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-04;18:07:20;2020-01-16;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-04;20:06:44;2020-01-16;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-04;22:07:01;2020-01-16;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-05;00:07:14;2020-01-16;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-05;02:07:19;2020-01-16;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-05;04:07:27;2020-01-16;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-05;06:07:46;2020-01-16;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-05;08:06:57;2020-01-23;2020-01-28
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-05;10:07:09;2020-01-23;2020-01-28
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-05;12:07:27;2020-01-16;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-05;14:07:04;2020-01-16;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-05;16:07:11;2020-01-16;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-05;18:07:18;2020-01-16;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-05;20:07:09;2020-01-16;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-05;22:07:26;2020-01-16;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-06;00:07:44;2020-01-16;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-06;02:07:09;2020-01-16;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-06;04:07:25;2020-01-16;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-06;06:07:08;2020-01-16;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-06;08:07:23;2020-01-16;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-06;10:07:08;2020-01-07;2020-01-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-06;16:07:31;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-06;18:07:26;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-06;20:06:59;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-06;22:07:11;2020-01-07;2020-01-09
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-07;00:06:56;2020-01-09;2020-01-28
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-07;04:07:38;2020-01-09;2020-01-28
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-07;06:07:14;2020-01-09;2020-01-28
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-07;08:07:31;2020-01-09;2020-01-28
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-07;10:07:44;2020-01-09;2020-01-28
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-07;12:07:04;2020-01-09;2020-01-28
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-07;14:07:30;2020-01-09;2020-01-28
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-07;16:07:25;2020-01-09;2020-01-28
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-07;18:07:17;2020-01-09;2020-01-28
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-07;20:07:27;2020-01-09;2020-01-28
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-07;22:07:00;2020-01-09;2020-01-16
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-08;00:07:15;2020-01-09;2020-01-28
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-08;02:07:27;2020-01-09;2020-01-28
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-08;04:07:09;2020-01-09;2020-01-28
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-08;06:07:36;2020-01-09;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-08;08:07:24;2020-01-09;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-08;10:07:27;2020-01-09;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-08;12:07:32;2020-01-09;2020-01-28
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-08;16:07:12;2020-01-09;2020-01-28
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-08;18:06:46;2020-01-09;2020-01-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-08;20:06:42;2020-01-09;2020-01-28
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-08;22:07:01;2020-01-28;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-09;00:07:07;2020-01-28;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-09;02:07:14;2020-01-28;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-09;04:06:50;2020-01-28;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-09;06:07:40;2020-01-28;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-09;08:07:03;2020-01-28;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-09;10:07:02;2020-01-28;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-09;12:06:27;2020-01-28;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-09;14:06:55;2020-01-28;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-09;16:07:11;2020-01-28;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-09;18:06:45;2020-01-28;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-09;20:06:53;2020-01-28;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-09;22:06:47;2020-01-28;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-10;00:06:57;2020-01-28;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-10;02:06:56;2020-01-28;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-10;04:07:26;2020-01-28;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-10;06:06:59;2020-01-28;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-10;08:07:14;2020-01-28;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-10;10:07:18;2020-01-28;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-10;12:07:25;2020-01-30;2020-02-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-10;14:07:31;2020-01-30;2020-02-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-10;16:07:13;2020-01-30;2020-02-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-10;18:07:15;2020-01-30;2020-02-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-10;20:07:24;2020-01-30;2020-02-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-10;22:07:32;2020-01-30;2020-02-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-11;00:06:59;2020-01-21;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-11;02:07:24;2020-01-21;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-11;04:06:58;2020-01-21;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-11;06:07:36;2020-01-21;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-11;08:07:04;2020-01-21;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-11;10:07:26;2020-01-21;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-11;12:07:11;2020-01-30;2020-02-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-11;14:07:22;2020-01-30;2020-02-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-11;16:07:04;2020-01-30;2020-02-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-11;18:07:30;2020-01-30;2020-02-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-11;20:07:40;2020-01-30;2020-02-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-11;22:07:02;2020-01-30;2020-02-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-12;00:07:24;2020-01-30;2020-02-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-12;02:07:37;2020-01-30;2020-02-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-12;04:07:19;2020-01-30;2020-02-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-12;06:07:49;2020-01-30;2020-02-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-12;08:07:11;2020-01-30;2020-02-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-12;10:07:38;2020-01-14;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-12;12:07:32;2020-01-14;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-12;14:07:43;2020-01-14;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-12;16:07:28;2020-01-14;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-12;18:07:43;2020-01-14;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-12;20:07:38;2020-01-14;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-12;22:07:16;2020-01-14;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-13;00:08:13;2020-01-14;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-13;02:07:28;2020-01-14;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-13;04:07:40;2020-01-14;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-13;06:07:57;2020-01-14;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-13;08:07:24;2020-01-14;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-13;14:07:39;2020-01-14;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-13;16:07:10;2020-01-14;2020-01-21
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-13;18:06:57;2020-01-14;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-13;20:07:17;2020-01-14;2020-01-28
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-13;22:07:16;2020-01-28;2020-02-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-14;00:06:58;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-14;02:07:06;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-14;04:07:18;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-14;06:06:58;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-14;08:07:23;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-14;10:07:06;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-14;12:07:11;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-14;14:07:20;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-14;16:07:48;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-14;18:07:06;2020-01-16;2020-02-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-14;20:06:46;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-14;22:07:06;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-15;00:07:16;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-15;02:07:40;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-15;04:06:55;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-15;06:07:36;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-15;08:07:36;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-15;12:07:17;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-15;14:07:11;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-15;16:07:17;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-15;18:06:55;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-15;20:07:15;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-15;22:07:27;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-16;00:06:56;2020-01-21;2020-02-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-16;02:07:28;2020-01-21;2020-02-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-16;04:06:55;2020-01-21;2020-02-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-16;06:07:44;2020-01-21;2020-02-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-16;08:07:11;2020-01-21;2020-02-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-16;10:07:28;2020-01-21;2020-02-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-16;12:07:32;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-16;14:07:52;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-16;16:07:12;2020-01-28;2020-02-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-16;18:07:03;2020-01-28;2020-02-04
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-16;20:07:10;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-16;22:06:32;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-17;00:06:48;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-17;02:07:05;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-17;04:06:35;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-17;06:07:15;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-17;08:06:55;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-17;10:07:22;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-17;12:06:54;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-17;14:07:07;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-17;16:07:36;2020-02-04;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-17;18:06:42;2020-02-06;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-17;20:07:04;2020-02-06;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-17;22:06:47;2020-02-06;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-18;00:07:03;2020-02-06;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-18;02:06:47;2020-02-06;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-18;04:07:10;2020-02-06;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-18;06:07:30;2020-02-06;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-18;08:06:52;2020-02-06;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-18;10:06:48;2020-02-06;2020-02-11
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-18;12:06:59;2020-01-21;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-18;16:06:40;2020-01-21;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-18;18:07:06;2020-01-21;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-18;20:07:17;2020-01-21;2020-02-06
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-18;22:06:54;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-19;00:07:03;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-19;02:07:15;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-19;04:07:13;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-19;06:07:45;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-19;08:07:05;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-19;10:07:11;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-19;12:07:16;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-19;14:07:22;2020-01-21;2020-01-23
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-19;16:06:59;2020-01-21;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-19;18:07:05;2020-01-21;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-19;20:07:15;2020-01-21;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-19;22:07:12;2020-01-21;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-20;02:06:55;2020-01-21;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-20;04:07:20;2020-01-21;2020-01-30
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2020-01-20;06:07:38;2020-01-21;2020-01-30
