# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-01;00:15:28;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-01;01:15:28;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-01;02:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-01;03:15:28;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-01;04:15:29;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-01;05:15:28;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-01;06:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-01;07:15:28;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-01;08:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-01;09:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-01;10:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-01;11:15:28;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-01;12:15:29;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-01;13:15:24;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-01;14:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-01;15:15:25;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-01;16:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-01;17:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-01;18:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-01;19:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-01;20:15:28;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-01;21:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-01;22:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-01;23:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-02;00:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-02;01:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-02;02:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-02;03:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-02;04:15:28;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-02;05:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-02;06:15:28;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-02;07:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-02;08:15:28;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-02;09:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-02;10:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-02;11:15:25;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-02;12:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-02;13:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-02;14:15:25;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-02;15:15:25;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-02;16:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-02;17:15:25;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-02;18:15:28;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-02;19:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-02;20:15:29;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-02;21:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-02;22:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-02;23:15:25;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-03;00:15:28;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-03;01:15:30;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-03;02:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-03;03:15:28;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-03;04:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-03;05:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-03;06:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-03;07:15:25;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-03;08:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-03;09:15:25;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-03;10:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-03;11:15:29;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-03;12:15:28;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-03;13:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-03;14:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-03;15:15:25;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-03;16:15:28;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-03;17:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-03;18:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-03;19:15:28;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-03;20:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-03;21:15:24;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-03;22:15:25;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-03;23:15:28;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-04;00:15:29;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-04;01:15:25;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-04;02:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-04;03:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-04;04:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-04;05:15:31;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-04;06:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-04;07:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-04;08:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-04;09:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-04;10:15:25;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-04;11:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-04;12:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-04;13:15:23;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-04;14:15:22;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-04;15:15:42;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-04;16:15:28;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-04;17:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-04;18:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-04;19:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-04;20:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-04;21:15:25;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-04;22:15:28;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-04;23:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-05;00:15:28;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-05;01:15:32;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-05;02:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-05;03:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-05;04:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-05;05:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-05;06:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-05;07:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-05;08:15:28;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-05;09:15:22;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-05;10:15:28;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-05;11:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-05;12:15:32;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-05;13:15:32;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-05;14:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-05;15:15:35;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-05;16:15:31;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-05;17:15:31;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-05;18:15:33;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-05;19:15:24;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-05;20:15:28;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-05;21:15:36;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-05;22:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-05;23:15:31;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-06;00:15:28;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-06;01:15:29;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-06;02:15:29;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-06;03:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-06;04:15:29;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-06;05:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-06;06:15:29;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-06;07:15:25;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-06;08:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-06;09:15:30;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-06;10:15:28;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-06;11:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-06;12:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-06;13:15:25;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-06;14:15:30;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-06;15:15:25;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-06;16:15:28;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-06;17:15:28;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-06;18:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-06;19:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-06;20:15:28;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-06;21:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-06;22:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-06;23:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-07;00:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-07;01:15:32;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-07;02:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-07;03:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-07;04:15:28;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-07;05:15:25;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-07;06:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-07;07:15:25;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-07;08:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-07;09:15:25;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-07;10:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-07;11:15:25;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-07;12:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-07;13:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-07;14:15:25;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-07;15:15:25;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-07;16:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-07;17:15:25;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-07;18:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-07;19:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-07;20:15:30;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-07;21:15:28;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-07;22:15:25;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-07;23:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-08;00:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-08;01:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-08;02:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-08;03:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-08;04:15:29;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-08;05:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-08;06:15:28;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-08;07:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-08;08:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-08;09:15:27;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-08;10:15:25;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-08;11:15:25;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-08;12:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-08;13:15:25;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-08;14:15:26;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-08;15:15:25;2018-04-12;2018-04-27
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-08;16:15:25;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-08;17:15:23;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-08;18:15:24;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-08;19:15:25;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-08;20:15:25;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-08;21:15:24;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-08;22:15:24;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-08;23:15:24;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-09;00:15:30;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-09;01:15:27;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-09;02:15:23;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-09;03:15:25;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-09;04:15:25;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-09;05:15:24;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-09;06:15:25;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-09;07:15:26;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-09;08:15:24;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-09;09:15:25;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-09;10:15:24;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-09;11:15:24;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-09;12:15:33;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-09;13:15:24;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-09;14:15:29;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-09;15:15:23;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-09;16:15:24;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-09;17:15:24;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-09;18:15:24;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-09;19:15:24;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-09;20:15:25;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-09;21:15:24;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-09;22:15:23;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-09;23:15:23;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-10;00:15:25;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-10;01:15:24;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-10;02:15:24;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-10;03:15:26;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-10;04:15:26;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-10;05:15:24;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-10;06:15:24;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-10;07:15:23;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-10;08:15:24;2018-04-27;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-10;09:15:25;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-10;10:15:25;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-10;11:15:27;2018-04-27;2018-05-17
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2018-04-10;12:15:26;2018-04-27;2018-05-17
