# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Première demande de titre de séjour";2016-12-01;00:16:33;2016-12-06;2016-12-09
48;"Première demande de titre de séjour";2016-12-01;01:16:32;2016-12-06;2016-12-09
48;"Première demande de titre de séjour";2016-12-01;02:16:34;2016-12-06;2016-12-09
48;"Première demande de titre de séjour";2016-12-01;03:16:30;2016-12-06;2016-12-09
48;"Première demande de titre de séjour";2016-12-01;04:16:33;2016-12-06;2016-12-09
48;"Première demande de titre de séjour";2016-12-01;05:16:39;2016-12-06;2016-12-09
48;"Première demande de titre de séjour";2016-12-01;06:16:36;2016-12-06;2016-12-09
48;"Première demande de titre de séjour";2016-12-01;07:16:27;2016-12-06;2016-12-09
48;"Première demande de titre de séjour";2016-12-01;08:16:37;2016-12-06;2016-12-09
48;"Première demande de titre de séjour";2016-12-01;09:16:42;2016-12-06;2016-12-09
48;"Première demande de titre de séjour";2016-12-01;10:16:32;2016-12-06;2016-12-09
48;"Première demande de titre de séjour";2016-12-01;11:16:34;2016-12-06;2016-12-09
48;"Première demande de titre de séjour";2016-12-01;12:16:32;2016-12-06;2016-12-09
48;"Première demande de titre de séjour";2016-12-01;13:16:47;2016-12-06;2016-12-09
48;"Première demande de titre de séjour";2016-12-01;14:16:32;2016-12-06;2016-12-09
48;"Première demande de titre de séjour";2016-12-01;15:16:20;2016-12-06;2016-12-09
48;"Première demande de titre de séjour";2016-12-01;16:16:26;2016-12-06;2016-12-09
48;"Première demande de titre de séjour";2016-12-01;17:16:30;2016-12-06;2016-12-09
48;"Première demande de titre de séjour";2016-12-01;18:16:32;2016-12-06;2016-12-09
48;"Première demande de titre de séjour";2016-12-01;19:16:29;2016-12-06;2016-12-09
48;"Première demande de titre de séjour";2016-12-01;20:16:27;2016-12-06;2016-12-09
48;"Première demande de titre de séjour";2016-12-01;21:16:39;2016-12-06;2016-12-09
48;"Première demande de titre de séjour";2016-12-01;22:16:29;2016-12-06;2016-12-09
48;"Première demande de titre de séjour";2016-12-01;23:16:38;2016-12-06;2016-12-09
48;"Première demande de titre de séjour";2016-12-02;00:16:33;2016-12-06;2016-12-09
48;"Première demande de titre de séjour";2016-12-02;01:16:46;2016-12-06;2016-12-09
48;"Première demande de titre de séjour";2016-12-02;02:16:38;2016-12-06;2016-12-09
48;"Première demande de titre de séjour";2016-12-02;03:16:35;2016-12-06;2016-12-09
48;"Première demande de titre de séjour";2016-12-02;04:16:32;2016-12-06;2016-12-09
48;"Première demande de titre de séjour";2016-12-02;05:16:26;2016-12-06;2016-12-09
48;"Première demande de titre de séjour";2016-12-02;06:16:26;2016-12-06;2016-12-09
48;"Première demande de titre de séjour";2016-12-02;07:16:27;2016-12-06;2016-12-09
48;"Première demande de titre de séjour";2016-12-02;08:16:26;2016-12-06;2016-12-09
48;"Première demande de titre de séjour";2016-12-02;09:16:15;2016-12-06;2016-12-09
48;"Première demande de titre de séjour";2016-12-02;10:16:19;2016-12-06;2016-12-09
48;"Première demande de titre de séjour";2016-12-02;11:16:18;2016-12-06;2016-12-09
48;"Première demande de titre de séjour";2016-12-02;12:16:22;2016-12-06;2016-12-09
48;"Première demande de titre de séjour";2016-12-02;13:16:14;2016-12-06;2016-12-09
48;"Première demande de titre de séjour";2016-12-02;14:16:18;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-02;15:16:17;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-02;16:16:18;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-02;17:16:11;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-02;18:16:25;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-02;19:16:13;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-02;20:16:25;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-02;21:16:12;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-02;22:16:07;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-02;23:16:20;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-03;00:16:19;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-03;01:16:23;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-03;02:16:21;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-03;03:16:10;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-03;04:16:18;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-03;05:16:20;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-03;06:16:19;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-03;07:16:15;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-03;08:16:21;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-03;09:16:19;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-03;10:16:16;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-03;11:16:14;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-03;12:16:13;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-03;13:16:16;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-03;14:16:20;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-03;15:16:18;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-03;16:16:23;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-03;17:16:21;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-03;18:16:07;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-03;19:16:09;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-03;20:16:14;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-03;21:16:19;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-03;22:16:17;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-03;23:16:14;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-04;00:16:12;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-04;01:16:26;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-04;02:16:14;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-04;03:16:13;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-04;04:16:16;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-04;05:16:12;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-04;06:16:28;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-04;07:16:19;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-04;08:16:09;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-04;09:16:10;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-04;10:16:10;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-04;11:16:16;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-04;12:16:20;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-04;13:16:16;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-04;14:16:12;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-04;15:16:16;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-04;16:16:05;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-04;17:16:12;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-04;18:16:06;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-04;19:16:26;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-04;20:16:22;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-04;21:16:24;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-04;22:16:39;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-04;23:16:30;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-05;07:16:43;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-05;08:16:41;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-05;09:16:35;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-05;10:16:35;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-05;11:16:32;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-05;12:17:21;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-05;13:16:12;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-05;14:16:33;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-05;15:16:46;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-05;18:16:44;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-05;19:16:20;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-05;20:16:23;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-05;21:16:25;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-05;22:16:29;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-05;23:16:38;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-06;00:16:36;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-06;01:16:32;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-06;02:16:44;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-06;03:16:23;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-06;04:16:22;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-06;05:16:27;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-06;06:16:25;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-06;07:16:15;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-06;08:16:22;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-06;10:16:24;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-06;11:16:35;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-06;12:16:22;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-06;13:16:23;2016-12-09;2016-12-13
48;"Première demande de titre de séjour";2016-12-06;14:16:28;2016-12-13;2016-12-16
48;"Première demande de titre de séjour";2016-12-06;15:16:35;2016-12-13;2016-12-16
48;"Première demande de titre de séjour";2016-12-06;16:16:51;2016-12-13;2016-12-16
