# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
85;"Demande de titre de séjour";2019-07-01;01:04:13;2019-09-16;2019-09-17
85;"Demande de titre de séjour";2019-07-01;03:04:10;2019-09-16;2019-09-17
85;"Demande de titre de séjour";2019-07-01;05:04:23;2019-09-16;2019-09-17
85;"Demande de titre de séjour";2019-07-01;07:04:28;2019-09-16;2019-09-17
85;"Demande de titre de séjour";2019-07-01;09:04:47;2019-09-16;2019-09-17
85;"Demande de titre de séjour";2019-07-01;11:04:17;2019-09-17;2019-09-18
85;"Demande de titre de séjour";2019-07-01;13:04:23;2019-09-17;2019-09-18
85;"Demande de titre de séjour";2019-07-01;15:04:47;2019-09-17;2019-09-18
85;"Demande de titre de séjour";2019-07-01;17:04:25;2019-09-18;2019-09-19
85;"Demande de titre de séjour";2019-07-01;19:04:16;2019-09-18;2019-09-19
85;"Demande de titre de séjour";2019-07-01;21:04:08;2019-09-18;2019-09-19
85;"Demande de titre de séjour";2019-07-01;23:04:30;2019-09-18;2019-09-19
85;"Demande de titre de séjour";2019-07-02;01:04:15;2019-09-18;2019-09-19
85;"Demande de titre de séjour";2019-07-02;03:04:35;2019-09-18;2019-09-19
85;"Demande de titre de séjour";2019-07-02;05:04:11;2019-09-18;2019-09-19
85;"Demande de titre de séjour";2019-07-02;07:04:08;2019-09-18;2019-09-19
85;"Demande de titre de séjour";2019-07-02;09:04:24;2019-09-18;2019-09-19
85;"Demande de titre de séjour";2019-07-02;11:04:13;2019-07-04;2019-09-20
85;"Demande de titre de séjour";2019-07-02;13:04:12;2019-07-04;2019-09-20
85;"Demande de titre de séjour";2019-07-02;15:04:13;2019-09-20;
85;"Demande de titre de séjour";2019-07-02;17:04:17;2019-09-20;
85;"Demande de titre de séjour";2019-07-02;19:03:44;;
85;"Demande de titre de séjour";2019-07-02;21:04:04;;
85;"Demande de titre de séjour";2019-07-02;23:04:13;;
85;"Demande de titre de séjour";2019-07-03;01:03:54;;
85;"Demande de titre de séjour";2019-07-03;03:04:22;;
85;"Demande de titre de séjour";2019-07-03;05:04:05;;
85;"Demande de titre de séjour";2019-07-03;07:04:12;;
85;"Demande de titre de séjour";2019-07-03;09:04:32;;
85;"Demande de titre de séjour";2019-07-03;11:04:25;;
85;"Demande de titre de séjour";2019-07-03;13:04:21;;
85;"Demande de titre de séjour";2019-07-03;15:04:42;;
85;"Demande de titre de séjour";2019-07-03;17:04:33;;
85;"Demande de titre de séjour";2019-07-03;19:04:40;2019-08-01;
85;"Demande de titre de séjour";2019-07-03;21:04:13;2019-08-01;
85;"Demande de titre de séjour";2019-07-03;23:04:44;;
85;"Demande de titre de séjour";2019-07-04;01:04:15;;
85;"Demande de titre de séjour";2019-07-04;03:04:38;;
85;"Demande de titre de séjour";2019-07-04;05:04:45;;
85;"Demande de titre de séjour";2019-07-04;07:04:18;;
85;"Demande de titre de séjour";2019-07-04;09:04:35;;
85;"Demande de titre de séjour";2019-07-04;11:04:36;;
85;"Demande de titre de séjour";2019-07-04;13:04:21;;
85;"Demande de titre de séjour";2019-07-04;15:04:32;;
85;"Demande de titre de séjour";2019-07-04;17:04:15;;
85;"Demande de titre de séjour";2019-07-04;19:03:55;;
85;"Demande de titre de séjour";2019-07-04;21:04:07;;
85;"Demande de titre de séjour";2019-07-04;23:03:57;;
85;"Demande de titre de séjour";2019-07-05;01:04:07;;
85;"Demande de titre de séjour";2019-07-05;03:04:19;;
85;"Demande de titre de séjour";2019-07-05;05:03:50;;
85;"Demande de titre de séjour";2019-07-05;07:04:09;;
85;"Demande de titre de séjour";2019-07-05;09:04:23;;
85;"Demande de titre de séjour";2019-07-05;11:04:39;;
85;"Demande de titre de séjour";2019-07-05;13:04:22;;
85;"Demande de titre de séjour";2019-07-05;15:04:39;;
85;"Demande de titre de séjour";2019-07-05;17:04:21;;
85;"Demande de titre de séjour";2019-07-05;19:04:13;;
85;"Demande de titre de séjour";2019-07-05;21:04:07;;
85;"Demande de titre de séjour";2019-07-05;23:04:23;;
85;"Demande de titre de séjour";2019-07-06;01:03:57;;
85;"Demande de titre de séjour";2019-07-06;03:04:12;;
85;"Demande de titre de séjour";2019-07-06;05:04:29;;
85;"Demande de titre de séjour";2019-07-06;07:04:40;;
85;"Demande de titre de séjour";2019-07-06;09:04:02;;
85;"Demande de titre de séjour";2019-07-06;11:04:11;;
85;"Demande de titre de séjour";2019-07-06;13:04:05;;
85;"Demande de titre de séjour";2019-07-06;15:03:56;;
85;"Demande de titre de séjour";2019-07-06;17:04:16;;
85;"Demande de titre de séjour";2019-07-06;19:04:11;;
85;"Demande de titre de séjour";2019-07-06;21:04:00;;
85;"Demande de titre de séjour";2019-07-06;23:04:20;;
85;"Demande de titre de séjour";2019-07-07;01:04:07;;
85;"Demande de titre de séjour";2019-07-07;03:04:24;;
85;"Demande de titre de séjour";2019-07-07;05:04:33;;
85;"Demande de titre de séjour";2019-07-07;07:04:36;;
85;"Demande de titre de séjour";2019-07-07;09:04:07;;
85;"Demande de titre de séjour";2019-07-07;11:04:12;;
85;"Demande de titre de séjour";2019-07-07;13:04:22;;
85;"Demande de titre de séjour";2019-07-07;15:04:07;;
85;"Demande de titre de séjour";2019-07-07;17:03:55;;
85;"Demande de titre de séjour";2019-07-07;19:04:16;;
85;"Demande de titre de séjour";2019-07-07;21:04:13;;
85;"Demande de titre de séjour";2019-07-07;23:04:09;;
85;"Demande de titre de séjour";2019-07-08;01:04:44;2019-09-23;2019-09-24
85;"Demande de titre de séjour";2019-07-08;03:04:30;2019-09-23;2019-09-24
85;"Demande de titre de séjour";2019-07-08;05:04:26;2019-09-23;2019-09-24
85;"Demande de titre de séjour";2019-07-08;07:04:12;2019-09-23;2019-09-24
85;"Demande de titre de séjour";2019-07-08;09:04:52;2019-09-23;2019-09-24
85;"Demande de titre de séjour";2019-07-08;11:04:53;2019-09-23;2019-09-24
85;"Demande de titre de séjour";2019-07-08;13:04:53;2019-09-24;2019-09-26
85;"Demande de titre de séjour";2019-07-08;15:04:56;2019-09-24;2019-09-27
85;"Demande de titre de séjour";2019-07-08;17:04:22;2019-09-27;
85;"Demande de titre de séjour";2019-07-08;19:04:14;2019-09-27;
85;"Demande de titre de séjour";2019-07-08;21:04:09;2019-09-27;
85;"Demande de titre de séjour";2019-07-08;23:04:09;;
85;"Demande de titre de séjour";2019-07-09;01:04:04;;
85;"Demande de titre de séjour";2019-07-09;03:04:33;;
85;"Demande de titre de séjour";2019-07-09;05:04:42;;
85;"Demande de titre de séjour";2019-07-09;07:04:51;;
85;"Demande de titre de séjour";2019-07-09;09:04:42;;
85;"Demande de titre de séjour";2019-07-09;11:04:36;;
85;"Demande de titre de séjour";2019-07-09;13:04:25;;
85;"Demande de titre de séjour";2019-07-09;15:05:01;;
85;"Demande de titre de séjour";2019-07-09;17:04:44;;
85;"Demande de titre de séjour";2019-07-09;19:04:23;;
85;"Demande de titre de séjour";2019-07-09;21:04:34;;
85;"Demande de titre de séjour";2019-07-09;23:04:16;;
85;"Demande de titre de séjour";2019-07-10;01:04:25;;
85;"Demande de titre de séjour";2019-07-10;03:04:18;;
85;"Demande de titre de séjour";2019-07-10;05:04:36;;
85;"Demande de titre de séjour";2019-07-10;07:04:42;;
85;"Demande de titre de séjour";2019-07-10;09:04:48;;
85;"Demande de titre de séjour";2019-07-10;11:04:42;;
85;"Demande de titre de séjour";2019-07-10;13:04:14;;
85;"Demande de titre de séjour";2019-07-10;15:04:12;;
85;"Demande de titre de séjour";2019-07-10;17:03:56;;
85;"Demande de titre de séjour";2019-07-10;19:04:17;;
85;"Demande de titre de séjour";2019-07-10;21:04:23;;
85;"Demande de titre de séjour";2019-07-10;23:04:04;;
85;"Demande de titre de séjour";2019-07-11;01:04:27;;
85;"Demande de titre de séjour";2019-07-11;03:04:49;;
85;"Demande de titre de séjour";2019-07-11;05:04:12;;
85;"Demande de titre de séjour";2019-07-11;07:04:37;;
85;"Demande de titre de séjour";2019-07-11;09:04:39;;
85;"Demande de titre de séjour";2019-07-11;11:05:04;;
85;"Demande de titre de séjour";2019-07-11;13:04:21;;
85;"Demande de titre de séjour";2019-07-11;15:05:08;;
85;"Demande de titre de séjour";2019-07-11;17:04:47;;
85;"Demande de titre de séjour";2019-07-11;19:04:29;;
85;"Demande de titre de séjour";2019-07-11;21:04:17;;
85;"Demande de titre de séjour";2019-07-11;23:04:31;;
85;"Demande de titre de séjour";2019-07-12;01:04:20;;
85;"Demande de titre de séjour";2019-07-12;03:04:51;;
85;"Demande de titre de séjour";2019-07-12;05:04:22;;
85;"Demande de titre de séjour";2019-07-12;07:04:35;;
85;"Demande de titre de séjour";2019-07-12;09:05:00;;
85;"Demande de titre de séjour";2019-07-12;11:04:46;;
85;"Demande de titre de séjour";2019-07-12;13:04:12;;
85;"Demande de titre de séjour";2019-07-12;15:04:35;;
85;"Demande de titre de séjour";2019-07-12;17:04:23;;
85;"Demande de titre de séjour";2019-07-12;19:04:32;;
85;"Demande de titre de séjour";2019-07-12;21:04:08;;
85;"Demande de titre de séjour";2019-07-12;23:04:28;;
85;"Demande de titre de séjour";2019-07-13;01:04:39;;
85;"Demande de titre de séjour";2019-07-13;03:04:25;;
85;"Demande de titre de séjour";2019-07-13;05:04:55;;
85;"Demande de titre de séjour";2019-07-13;07:04:25;;
85;"Demande de titre de séjour";2019-07-13;09:04:38;;
85;"Demande de titre de séjour";2019-07-13;11:04:43;;
85;"Demande de titre de séjour";2019-07-13;13:04:21;;
85;"Demande de titre de séjour";2019-07-13;15:04:11;;
85;"Demande de titre de séjour";2019-07-13;17:04:27;;
85;"Demande de titre de séjour";2019-07-13;19:04:14;;
85;"Demande de titre de séjour";2019-07-13;21:04:11;;
85;"Demande de titre de séjour";2019-07-13;23:04:36;;
85;"Demande de titre de séjour";2019-07-14;01:04:38;;
85;"Demande de titre de séjour";2019-07-14;03:04:13;;
85;"Demande de titre de séjour";2019-07-14;05:04:35;;
85;"Demande de titre de séjour";2019-07-14;07:04:11;;
85;"Demande de titre de séjour";2019-07-14;09:04:29;;
85;"Demande de titre de séjour";2019-07-14;11:04:09;;
85;"Demande de titre de séjour";2019-07-14;13:04:16;;
85;"Demande de titre de séjour";2019-07-14;15:04:29;;
85;"Demande de titre de séjour";2019-07-14;17:04:28;;
85;"Demande de titre de séjour";2019-07-14;19:04:12;;
85;"Demande de titre de séjour";2019-07-14;21:04:26;;
85;"Demande de titre de séjour";2019-07-14;23:03:52;;
85;"Demande de titre de séjour";2019-07-15;01:03:45;2019-09-30;2019-10-01
85;"Demande de titre de séjour";2019-07-15;03:03:47;2019-09-30;2019-10-01
85;"Demande de titre de séjour";2019-07-15;05:04:07;2019-09-30;2019-10-01
85;"Demande de titre de séjour";2019-07-15;07:04:05;2019-09-30;2019-10-01
85;"Demande de titre de séjour";2019-07-15;09:04:41;2019-09-30;2019-10-01
85;"Demande de titre de séjour";2019-07-15;11:04:21;2019-10-01;2019-10-02
85;"Demande de titre de séjour";2019-07-15;13:04:24;2019-10-04;
85;"Demande de titre de séjour";2019-07-15;15:04:18;2019-10-04;
85;"Demande de titre de séjour";2019-07-15;17:04:21;2019-10-04;
85;"Demande de titre de séjour";2019-07-15;19:04:04;;
85;"Demande de titre de séjour";2019-07-15;21:04:24;;
85;"Demande de titre de séjour";2019-07-15;23:04:09;;
85;"Demande de titre de séjour";2019-07-16;01:03:58;;
85;"Demande de titre de séjour";2019-07-16;03:04:18;;
85;"Demande de titre de séjour";2019-07-16;05:03:56;;
85;"Demande de titre de séjour";2019-07-16;07:04:14;;
85;"Demande de titre de séjour";2019-07-16;09:04:44;;
85;"Demande de titre de séjour";2019-07-16;11:04:29;;
85;"Demande de titre de séjour";2019-07-16;13:04:05;;
85;"Demande de titre de séjour";2019-07-16;15:04:40;;
85;"Demande de titre de séjour";2019-07-16;17:04:28;;
85;"Demande de titre de séjour";2019-07-16;19:04:13;;
85;"Demande de titre de séjour";2019-07-16;21:04:14;;
85;"Demande de titre de séjour";2019-07-16;23:04:23;;
85;"Demande de titre de séjour";2019-07-17;01:04:07;;
85;"Demande de titre de séjour";2019-07-17;03:04:30;;
85;"Demande de titre de séjour";2019-07-17;05:04:46;;
85;"Demande de titre de séjour";2019-07-17;07:04:05;;
85;"Demande de titre de séjour";2019-07-17;09:04:22;;
85;"Demande de titre de séjour";2019-07-17;11:04:36;;
85;"Demande de titre de séjour";2019-07-17;13:04:13;;
85;"Demande de titre de séjour";2019-07-17;15:04:21;;
85;"Demande de titre de séjour";2019-07-17;17:04:29;;
85;"Demande de titre de séjour";2019-07-17;19:04:18;;
85;"Demande de titre de séjour";2019-07-17;21:04:00;;
85;"Demande de titre de séjour";2019-07-17;23:04:04;;
85;"Demande de titre de séjour";2019-07-18;01:04:09;;
85;"Demande de titre de séjour";2019-07-18;03:04:20;;
85;"Demande de titre de séjour";2019-07-18;05:03:55;;
85;"Demande de titre de séjour";2019-07-18;07:04:18;;
85;"Demande de titre de séjour";2019-07-18;09:04:37;;
85;"Demande de titre de séjour";2019-07-18;11:04:32;;
85;"Demande de titre de séjour";2019-07-18;13:04:06;;
85;"Demande de titre de séjour";2019-07-18;15:04:38;;
85;"Demande de titre de séjour";2019-07-18;17:04:05;;
85;"Demande de titre de séjour";2019-07-18;19:03:57;;
85;"Demande de titre de séjour";2019-07-18;21:04:07;;
85;"Demande de titre de séjour";2019-07-18;23:04:02;;
85;"Demande de titre de séjour";2019-07-19;01:04:06;;
85;"Demande de titre de séjour";2019-07-19;03:04:20;;
85;"Demande de titre de séjour";2019-07-19;05:03:55;;
85;"Demande de titre de séjour";2019-07-19;07:04:25;;
85;"Demande de titre de séjour";2019-07-19;09:04:41;;
85;"Demande de titre de séjour";2019-07-19;11:04:19;;
85;"Demande de titre de séjour";2019-07-19;13:04:05;;
85;"Demande de titre de séjour";2019-07-19;15:04:32;;
85;"Demande de titre de séjour";2019-07-19;17:04:28;;
85;"Demande de titre de séjour";2019-07-19;19:04:28;;
85;"Demande de titre de séjour";2019-07-19;21:04:06;;
85;"Demande de titre de séjour";2019-07-19;23:03:59;;
85;"Demande de titre de séjour";2019-07-20;01:04:12;;
85;"Demande de titre de séjour";2019-07-20;03:04:31;;
85;"Demande de titre de séjour";2019-07-20;05:04:16;;
85;"Demande de titre de séjour";2019-07-20;07:04:23;;
85;"Demande de titre de séjour";2019-07-20;09:04:31;;
85;"Demande de titre de séjour";2019-07-20;11:04:16;;
85;"Demande de titre de séjour";2019-07-20;13:04:06;;
85;"Demande de titre de séjour";2019-07-20;15:04:24;;
85;"Demande de titre de séjour";2019-07-20;17:04:48;2019-07-22;
85;"Demande de titre de séjour";2019-07-20;19:04:24;2019-07-22;
85;"Demande de titre de séjour";2019-07-20;21:04:23;;
85;"Demande de titre de séjour";2019-07-20;23:04:41;;
85;"Demande de titre de séjour";2019-07-21;01:04:34;;
85;"Demande de titre de séjour";2019-07-21;03:04:36;;
85;"Demande de titre de séjour";2019-07-21;05:04:47;;
85;"Demande de titre de séjour";2019-07-21;07:04:37;;
85;"Demande de titre de séjour";2019-07-21;09:04:57;;
85;"Demande de titre de séjour";2019-07-21;11:04:20;;
85;"Demande de titre de séjour";2019-07-21;13:04:22;;
85;"Demande de titre de séjour";2019-07-21;15:04:32;;
85;"Demande de titre de séjour";2019-07-21;17:04:07;;
85;"Demande de titre de séjour";2019-07-21;19:04:00;;
85;"Demande de titre de séjour";2019-07-21;21:04:08;;
85;"Demande de titre de séjour";2019-07-21;23:03:58;;
85;"Demande de titre de séjour";2019-07-22;01:04:12;2019-10-07;2019-10-08
85;"Demande de titre de séjour";2019-07-22;03:04:24;2019-10-07;2019-10-08
85;"Demande de titre de séjour";2019-07-22;05:04:05;2019-10-07;2019-10-08
85;"Demande de titre de séjour";2019-07-22;07:04:13;2019-10-07;2019-10-08
85;"Demande de titre de séjour";2019-07-22;09:04:44;2019-10-07;2019-10-08
85;"Demande de titre de séjour";2019-07-22;11:04:45;2019-10-08;2019-10-09
85;"Demande de titre de séjour";2019-07-22;13:04:23;2019-10-09;2019-10-10
85;"Demande de titre de séjour";2019-07-22;15:04:23;2019-10-09;2019-10-10
85;"Demande de titre de séjour";2019-07-22;17:04:19;2019-10-09;2019-10-10
85;"Demande de titre de séjour";2019-07-22;19:04:24;2019-10-09;2019-10-10
85;"Demande de titre de séjour";2019-07-22;21:04:05;2019-10-09;2019-10-10
85;"Demande de titre de séjour";2019-07-22;23:04:15;2019-10-09;2019-10-10
85;"Demande de titre de séjour";2019-07-23;01:03:49;2019-07-26;2019-10-09
85;"Demande de titre de séjour";2019-07-23;03:04:18;2019-07-26;2019-10-09
85;"Demande de titre de séjour";2019-07-23;05:04:20;2019-10-09;2019-10-10
85;"Demande de titre de séjour";2019-07-23;07:03:56;2019-10-09;2019-10-10
85;"Demande de titre de séjour";2019-07-23;09:04:24;2019-10-09;2019-10-10
85;"Demande de titre de séjour";2019-07-23;11:04:12;2019-10-09;
85;"Demande de titre de séjour";2019-07-23;13:04:07;2019-10-09;
85;"Demande de titre de séjour";2019-07-23;15:04:18;2019-10-09;
85;"Demande de titre de séjour";2019-07-23;17:04:37;;
85;"Demande de titre de séjour";2019-07-23;19:04:07;;
85;"Demande de titre de séjour";2019-07-23;21:04:01;;
85;"Demande de titre de séjour";2019-07-23;23:04:21;;
85;"Demande de titre de séjour";2019-07-24;01:04:15;;
85;"Demande de titre de séjour";2019-07-24;03:04:26;;
85;"Demande de titre de séjour";2019-07-24;05:04:22;;
85;"Demande de titre de séjour";2019-07-24;07:04:13;;
85;"Demande de titre de séjour";2019-07-24;09:04:35;;
85;"Demande de titre de séjour";2019-07-24;11:04:31;;
85;"Demande de titre de séjour";2019-07-24;13:04:26;;
85;"Demande de titre de séjour";2019-07-24;15:04:40;;
85;"Demande de titre de séjour";2019-07-24;17:04:08;;
85;"Demande de titre de séjour";2019-07-24;19:04:26;;
85;"Demande de titre de séjour";2019-07-24;21:04:04;;
85;"Demande de titre de séjour";2019-07-24;23:04:23;2019-07-26;
85;"Demande de titre de séjour";2019-07-25;01:03:56;;
85;"Demande de titre de séjour";2019-07-25;03:04:19;;
85;"Demande de titre de séjour";2019-07-25;05:04:27;;
85;"Demande de titre de séjour";2019-07-25;07:04:43;;
85;"Demande de titre de séjour";2019-07-25;09:04:55;;
85;"Demande de titre de séjour";2019-07-25;11:04:30;;
85;"Demande de titre de séjour";2019-07-25;13:04:19;;
85;"Demande de titre de séjour";2019-07-25;15:04:48;;
85;"Demande de titre de séjour";2019-07-25;17:05:09;;
85;"Demande de titre de séjour";2019-07-25;19:04:37;;
85;"Demande de titre de séjour";2019-07-25;21:04:32;;
85;"Demande de titre de séjour";2019-07-25;23:04:23;;
85;"Demande de titre de séjour";2019-07-26;01:04:33;;
85;"Demande de titre de séjour";2019-07-26;03:04:50;;
85;"Demande de titre de séjour";2019-07-26;05:04:37;;
85;"Demande de titre de séjour";2019-07-26;07:04:59;;
85;"Demande de titre de séjour";2019-07-26;09:05:03;;
85;"Demande de titre de séjour";2019-07-26;11:05:01;;
85;"Demande de titre de séjour";2019-07-26;13:04:31;;
85;"Demande de titre de séjour";2019-07-26;15:04:34;;
85;"Demande de titre de séjour";2019-07-26;17:04:17;;
85;"Demande de titre de séjour";2019-07-26;19:04:21;;
85;"Demande de titre de séjour";2019-07-26;21:04:27;;
85;"Demande de titre de séjour";2019-07-26;23:04:07;;
85;"Demande de titre de séjour";2019-07-27;01:04:37;;
85;"Demande de titre de séjour";2019-07-27;03:04:13;;
85;"Demande de titre de séjour";2019-07-27;05:04:35;;
85;"Demande de titre de séjour";2019-07-27;07:04:49;;
85;"Demande de titre de séjour";2019-07-27;09:04:04;;
85;"Demande de titre de séjour";2019-07-27;11:04:15;;
85;"Demande de titre de séjour";2019-07-27;13:04:15;;
85;"Demande de titre de séjour";2019-07-27;15:04:09;;
85;"Demande de titre de séjour";2019-07-27;17:04:07;;
85;"Demande de titre de séjour";2019-07-27;19:04:31;;
85;"Demande de titre de séjour";2019-07-27;21:04:21;;
85;"Demande de titre de séjour";2019-07-27;23:04:23;;
85;"Demande de titre de séjour";2019-07-28;01:04:17;;
85;"Demande de titre de séjour";2019-07-28;03:04:43;;
85;"Demande de titre de séjour";2019-07-28;05:04:20;;
85;"Demande de titre de séjour";2019-07-28;07:04:33;;
85;"Demande de titre de séjour";2019-07-28;09:04:09;;
85;"Demande de titre de séjour";2019-07-28;11:04:28;;
85;"Demande de titre de séjour";2019-07-28;13:04:14;;
85;"Demande de titre de séjour";2019-07-28;15:04:26;;
85;"Demande de titre de séjour";2019-07-28;17:04:17;;
85;"Demande de titre de séjour";2019-07-28;19:04:23;;
85;"Demande de titre de séjour";2019-07-28;21:04:21;;
85;"Demande de titre de séjour";2019-07-28;23:04:47;;
85;"Demande de titre de séjour";2019-07-29;01:04:04;2019-10-14;2019-10-15
85;"Demande de titre de séjour";2019-07-29;03:04:45;2019-10-14;2019-10-15
85;"Demande de titre de séjour";2019-07-29;05:04:22;2019-10-14;2019-10-15
85;"Demande de titre de séjour";2019-07-29;07:04:37;2019-10-14;2019-10-15
85;"Demande de titre de séjour";2019-07-29;09:05:12;2019-10-14;2019-10-15
85;"Demande de titre de séjour";2019-07-29;11:05:42;2019-10-15;2019-10-16
85;"Demande de titre de séjour";2019-07-29;13:04:57;2019-10-15;2019-10-16
85;"Demande de titre de séjour";2019-07-29;15:05:52;2019-07-31;2019-10-14
85;"Demande de titre de séjour";2019-07-29;17:05:22;2019-10-14;2019-10-15
85;"Demande de titre de séjour";2019-07-29;19:04:47;2019-10-14;2019-10-15
85;"Demande de titre de séjour";2019-07-29;21:04:44;2019-10-14;2019-10-17
85;"Demande de titre de séjour";2019-07-29;23:04:40;2019-10-18;
85;"Demande de titre de séjour";2019-07-30;01:04:30;2019-10-18;
85;"Demande de titre de séjour";2019-07-30;03:04:53;2019-10-18;
85;"Demande de titre de séjour";2019-07-30;05:04:35;2019-10-18;
85;"Demande de titre de séjour";2019-07-30;07:04:49;2019-10-18;
85;"Demande de titre de séjour";2019-07-30;09:04:59;;
85;"Demande de titre de séjour";2019-07-30;11:05:17;;
85;"Demande de titre de séjour";2019-07-30;13:04:32;;
85;"Demande de titre de séjour";2019-07-30;15:04:58;;
85;"Demande de titre de séjour";2019-07-30;17:04:12;;
85;"Demande de titre de séjour";2019-07-30;19:04:23;;
85;"Demande de titre de séjour";2019-07-30;21:04:27;;
85;"Demande de titre de séjour";2019-07-30;23:04:06;;
85;"Demande de titre de séjour";2019-07-31;01:04:13;;
85;"Demande de titre de séjour";2019-07-31;03:04:08;;
85;"Demande de titre de séjour";2019-07-31;05:04:29;;
85;"Demande de titre de séjour";2019-07-31;07:04:30;;
85;"Demande de titre de séjour";2019-07-31;09:04:11;;
85;"Demande de titre de séjour";2019-07-31;11:04:31;;
85;"Demande de titre de séjour";2019-07-31;13:04:30;;
85;"Demande de titre de séjour";2019-07-31;15:05:29;;
85;"Demande de titre de séjour";2019-07-31;17:04:53;;
85;"Demande de titre de séjour";2019-07-31;19:04:30;;
85;"Demande de titre de séjour";2019-07-31;21:04:27;;
85;"Demande de titre de séjour";2019-07-31;23:04:34;;
