# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-01;01:20:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-01;03:19:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-01;05:20:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-01;07:20:19;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-01;09:19:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-01;11:19:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-01;13:20:15;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-01;15:20:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-01;17:20:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-01;19:20:04;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-01;21:19:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-01;23:19:16;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-02;01:20:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-02;03:19:24;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-02;05:19:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-02;07:19:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-02;09:19:11;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-02;11:19:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-02;13:19:27;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-02;15:20:04;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-02;17:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-02;19:20:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-02;21:19:27;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-02;23:20:16;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-03;01:19:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-03;03:20:10;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-03;05:21:07;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-03;07:20:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-03;11:21:04;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-03;15:21:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-03;19:21:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-03;21:19:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-03;23:19:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-04;01:19:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-04;03:19:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-04;05:19:10;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-04;07:19:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-04;11:20:11;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-04;13:20:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-04;15:20:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-04;17:20:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-04;19:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-04;21:19:19;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-04;23:19:19;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-05;01:19:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-05;03:19:12;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-05;05:19:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-05;07:19:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-05;13:20:56;2022-01-11;2022-01-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-05;19:20:38;2022-01-12;2022-01-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-05;21:20:57;2022-01-13;2022-01-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-05;23:20:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-06;01:19:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-06;03:19:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-06;05:19:17;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-06;07:19:09;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-06;09:20:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-06;13:20:11;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-06;15:20:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-06;17:21:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-06;19:20:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-06;21:20:05;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-06;23:19:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-07;01:20:19;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-07;03:20:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-07;05:19:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-07;07:19:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-07;09:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-07;11:20:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-07;13:20:05;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-07;21:19:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-07;23:19:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-08;01:20:13;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-08;03:19:20;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-08;05:19:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-08;07:19:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-08;09:20:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-08;11:20:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-08;13:19:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-08;15:19:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-08;17:20:12;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-08;19:19:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-08;21:19:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-08;23:19:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-09;01:20:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-09;03:19:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-09;05:19:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-09;07:19:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-09;09:19:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-09;11:19:21;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-09;13:19:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-09;15:19:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-09;17:19:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-09;19:19:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-09;21:19:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-09;23:19:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-10;01:19:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-10;03:20:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-10;05:19:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-10;07:19:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-10;09:19:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-10;13:22:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-10;15:21:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-10;17:21:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-10;19:22:16;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-10;21:22:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-10;23:20:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-11;03:20:07;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-11;05:19:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-11;11:21:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-11;17:20:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-11;23:19:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-12;01:19:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-12;03:19:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-12;05:20:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-12;07:21:16;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-12;09:21:21;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-12;11:22:26;2022-01-17;2022-01-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-12;15:20:17;2022-01-18;2022-01-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-12;21:19:37;2022-01-19;2022-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-12;23:19:02;2022-01-19;2022-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-13;01:19:48;2022-01-19;2022-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-13;03:19:08;2022-01-19;2022-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-13;05:19:29;2022-01-19;2022-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-13;07:19:09;2022-01-19;2022-01-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-13;09:20:17;2022-01-20;2022-01-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-13;15:21:03;2022-01-24;2022-01-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-13;21:20:18;2022-01-24;2022-01-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-15;03:20:23;2022-01-25;2022-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-15;05:20:42;2022-01-25;2022-01-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-18;01:19:59;2022-02-02;2022-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-18;03:19:49;2022-02-02;2022-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-18;05:19:45;2022-02-02;2022-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-18;07:20:21;2022-02-02;2022-02-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-18;17:19:54;2022-02-07;2022-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-18;21:19:03;2022-02-07;2022-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-18;23:19:03;2022-01-21;2022-02-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-19;01:19:16;2022-02-07;2022-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-19;03:19:27;2022-02-07;2022-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-19;05:19:41;2022-02-07;2022-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-19;07:19:00;2022-02-07;2022-02-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-21;09:19:21;2022-02-10;2022-02-11
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-26;07:19:07;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-28;23:19:14;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-29;01:19:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-29;05:19:16;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-29;21:19:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-29;23:20:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-30;01:20:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-30;03:19:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-30;05:19:20;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-30;21:20:08;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-30;23:20:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-31;01:19:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-31;03:20:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2022-01-31;05:19:31;;
