# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Informations et première demande de titre de séjour";2016-04-01;00:17:31;2016-04-06;2016-04-07
39;"Informations et première demande de titre de séjour";2016-04-01;01:17:19;2016-04-06;2016-04-07
39;"Informations et première demande de titre de séjour";2016-04-01;02:17:23;2016-04-06;2016-04-07
39;"Informations et première demande de titre de séjour";2016-04-01;03:17:20;2016-04-06;2016-04-07
39;"Informations et première demande de titre de séjour";2016-04-01;04:17:22;2016-04-06;2016-04-07
39;"Informations et première demande de titre de séjour";2016-04-01;05:17:02;2016-04-06;2016-04-07
39;"Informations et première demande de titre de séjour";2016-04-01;06:17:11;2016-04-06;2016-04-07
39;"Informations et première demande de titre de séjour";2016-04-01;07:16:59;2016-04-06;2016-04-07
39;"Informations et première demande de titre de séjour";2016-04-01;08:17:39;2016-04-06;2016-04-07
39;"Informations et première demande de titre de séjour";2016-04-01;10:16:52;2016-04-07;2016-04-08
39;"Informations et première demande de titre de séjour";2016-04-01;11:17:34;2016-04-07;2016-04-08
39;"Informations et première demande de titre de séjour";2016-04-01;12:17:17;2016-04-07;2016-04-08
39;"Informations et première demande de titre de séjour";2016-04-01;13:16:09;2016-04-07;2016-04-08
39;"Informations et première demande de titre de séjour";2016-04-01;14:17:18;2016-04-07;2016-04-08
39;"Informations et première demande de titre de séjour";2016-04-01;15:16:57;2016-04-07;2016-04-08
39;"Informations et première demande de titre de séjour";2016-04-01;16:17:20;2016-04-07;2016-04-08
39;"Informations et première demande de titre de séjour";2016-04-01;17:17:11;2016-04-07;2016-04-08
39;"Informations et première demande de titre de séjour";2016-04-01;18:17:14;2016-04-07;2016-04-08
39;"Informations et première demande de titre de séjour";2016-04-01;19:16:44;2016-04-07;2016-04-08
39;"Informations et première demande de titre de séjour";2016-04-01;20:17:09;2016-04-07;2016-04-08
39;"Informations et première demande de titre de séjour";2016-04-01;21:16:39;2016-04-07;2016-04-08
39;"Informations et première demande de titre de séjour";2016-04-01;22:17:00;2016-04-07;2016-04-08
39;"Informations et première demande de titre de séjour";2016-04-01;23:16:38;2016-04-07;2016-04-08
39;"Informations et première demande de titre de séjour";2016-04-02;00:17:18;2016-04-07;2016-04-08
39;"Informations et première demande de titre de séjour";2016-04-02;01:16:43;2016-04-07;2016-04-08
39;"Informations et première demande de titre de séjour";2016-04-02;02:16:20;2016-04-07;2016-04-08
39;"Informations et première demande de titre de séjour";2016-04-02;03:16:31;2016-04-07;2016-04-08
39;"Informations et première demande de titre de séjour";2016-04-02;04:16:24;2016-04-07;2016-04-08
39;"Informations et première demande de titre de séjour";2016-04-02;05:16:33;2016-04-07;2016-04-08
39;"Informations et première demande de titre de séjour";2016-04-02;06:16:06;2016-04-07;2016-04-08
39;"Informations et première demande de titre de séjour";2016-04-02;07:17:15;2016-04-07;2016-04-08
39;"Informations et première demande de titre de séjour";2016-04-02;08:17:00;2016-04-07;2016-04-08
39;"Informations et première demande de titre de séjour";2016-04-02;09:16:23;2016-04-07;2016-04-08
39;"Informations et première demande de titre de séjour";2016-04-02;10:16:55;2016-04-08;2016-04-11
39;"Informations et première demande de titre de séjour";2016-04-02;11:17:15;2016-04-08;2016-04-11
39;"Informations et première demande de titre de séjour";2016-04-02;12:17:28;2016-04-08;2016-04-11
39;"Informations et première demande de titre de séjour";2016-04-02;13:17:33;2016-04-08;2016-04-11
39;"Informations et première demande de titre de séjour";2016-04-02;14:17:31;2016-04-08;2016-04-11
39;"Informations et première demande de titre de séjour";2016-04-02;15:17:30;2016-04-08;2016-04-11
39;"Informations et première demande de titre de séjour";2016-04-02;16:17:34;2016-04-08;2016-04-11
39;"Informations et première demande de titre de séjour";2016-04-02;17:17:28;2016-04-08;2016-04-11
39;"Informations et première demande de titre de séjour";2016-04-02;18:17:07;2016-04-08;2016-04-11
39;"Informations et première demande de titre de séjour";2016-04-02;19:16:34;2016-04-08;2016-04-11
39;"Informations et première demande de titre de séjour";2016-04-02;20:17:15;2016-04-08;2016-04-11
39;"Informations et première demande de titre de séjour";2016-04-02;21:17:05;2016-04-08;2016-04-11
39;"Informations et première demande de titre de séjour";2016-04-02;22:17:11;2016-04-08;2016-04-11
39;"Informations et première demande de titre de séjour";2016-04-02;23:16:26;2016-04-08;2016-04-11
39;"Informations et première demande de titre de séjour";2016-04-03;00:17:42;2016-04-08;2016-04-11
39;"Informations et première demande de titre de séjour";2016-04-03;01:17:01;2016-04-08;2016-04-11
39;"Informations et première demande de titre de séjour";2016-04-03;02:16:59;2016-04-08;2016-04-11
39;"Informations et première demande de titre de séjour";2016-04-03;03:16:50;2016-04-08;2016-04-11
39;"Informations et première demande de titre de séjour";2016-04-03;04:17:09;2016-04-08;2016-04-11
39;"Informations et première demande de titre de séjour";2016-04-03;05:16:39;2016-04-08;2016-04-11
39;"Informations et première demande de titre de séjour";2016-04-03;06:16:36;2016-04-08;2016-04-11
39;"Informations et première demande de titre de séjour";2016-04-03;07:16:42;2016-04-08;2016-04-11
39;"Informations et première demande de titre de séjour";2016-04-03;09:16:37;2016-04-08;2016-04-11
39;"Informations et première demande de titre de séjour";2016-04-03;11:16:37;;
39;"Informations et première demande de titre de séjour";2016-04-03;12:16:51;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-03;13:16:30;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-03;14:16:42;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-03;16:15:26;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-03;17:17:21;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-03;19:16:42;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-03;20:17:10;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-03;21:17:04;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-03;23:16:58;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-04;00:17:47;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-04;01:17:15;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-04;02:16:36;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-04;03:17:33;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-04;04:18:08;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-04;05:17:15;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-04;06:17:15;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-04;07:17:46;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-04;08:17:53;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-04;10:18:42;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-04;13:17:31;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-04;14:17:36;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-04;15:17:34;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-04;16:17:59;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-04;18:17:22;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-04;19:17:02;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-04;20:17:26;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-04;21:17:29;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-04;22:16:45;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-04;23:17:48;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-05;00:18:26;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-05;01:17:50;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-05;02:17:41;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-05;03:17:59;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-05;04:17:40;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-05;05:17:31;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-05;06:17:41;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-05;07:16:51;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-05;08:17:42;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-05;10:17:55;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-05;11:17:56;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-05;12:17:14;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-05;13:18:06;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-05;14:17:35;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-05;15:16:54;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-05;16:17:26;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-05;17:17:16;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-05;18:17:34;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-05;19:17:34;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-05;20:16:43;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-05;21:16:24;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-05;22:16:53;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-05;23:16:36;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-06;00:17:03;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-06;01:17:09;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-06;02:16:52;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-06;03:17:21;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-06;04:16:45;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-06;05:16:49;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-06;06:16:28;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-06;07:17:24;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-06;08:17:35;2016-04-11;2016-04-12
39;"Informations et première demande de titre de séjour";2016-04-06;11:17:45;2016-04-12;2016-04-14
39;"Informations et première demande de titre de séjour";2016-04-06;16:17:56;2016-04-12;2016-04-14
39;"Informations et première demande de titre de séjour";2016-04-06;17:18:11;2016-04-12;2016-04-14
39;"Informations et première demande de titre de séjour";2016-04-06;18:17:04;2016-04-12;2016-04-14
39;"Informations et première demande de titre de séjour";2016-04-06;19:17:23;2016-04-12;2016-04-14
39;"Informations et première demande de titre de séjour";2016-04-06;20:16:58;2016-04-12;2016-04-14
39;"Informations et première demande de titre de séjour";2016-04-06;21:17:12;2016-04-12;2016-04-14
39;"Informations et première demande de titre de séjour";2016-04-06;22:17:22;2016-04-12;2016-04-14
39;"Informations et première demande de titre de séjour";2016-04-06;23:17:18;2016-04-12;2016-04-14
39;"Informations et première demande de titre de séjour";2016-04-07;00:17:39;2016-04-12;2016-04-14
39;"Informations et première demande de titre de séjour";2016-04-07;01:17:21;2016-04-12;2016-04-14
39;"Informations et première demande de titre de séjour";2016-04-07;02:17:29;2016-04-12;2016-04-14
39;"Informations et première demande de titre de séjour";2016-04-07;03:17:39;2016-04-12;2016-04-14
39;"Informations et première demande de titre de séjour";2016-04-07;04:17:44;2016-04-12;2016-04-14
39;"Informations et première demande de titre de séjour";2016-04-07;05:17:04;2016-04-12;2016-04-14
39;"Informations et première demande de titre de séjour";2016-04-07;06:17:41;2016-04-12;2016-04-14
39;"Informations et première demande de titre de séjour";2016-04-07;07:18:03;2016-04-12;2016-04-14
39;"Informations et première demande de titre de séjour";2016-04-07;08:17:39;2016-04-12;2016-04-14
39;"Informations et première demande de titre de séjour";2016-04-07;09:17:23;2016-04-12;2016-04-14
39;"Informations et première demande de titre de séjour";2016-04-07;10:18:20;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-07;11:17:24;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-07;12:17:22;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-07;14:17:23;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-07;15:17:26;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-07;17:17:20;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-07;18:17:43;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-07;19:17:04;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-07;20:17:33;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-07;21:16:58;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-07;22:17:28;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-07;23:17:22;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-08;00:17:13;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-08;01:17:10;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-08;02:17:32;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-08;03:17:10;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-08;05:17:14;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-08;06:17:48;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-08;08:16:43;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-08;10:17:37;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-08;11:17:13;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-08;12:17:32;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-08;13:16:50;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-08;14:17:16;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-08;15:16:45;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-08;16:16:43;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-08;17:17:34;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-08;18:17:11;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-08;19:17:17;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-08;20:16:46;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-08;21:17:05;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-08;22:17:05;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-08;23:17:16;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-09;00:17:11;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-09;01:16:49;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-09;02:16:36;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-09;03:16:48;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-09;04:17:09;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-09;06:17:05;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-09;07:16:53;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-09;08:17:20;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-09;09:17:11;2016-04-14;2016-04-15
39;"Informations et première demande de titre de séjour";2016-04-09;10:17:12;2016-04-15;2016-04-18
39;"Informations et première demande de titre de séjour";2016-04-09;12:17:15;2016-04-15;2016-04-18
39;"Informations et première demande de titre de séjour";2016-04-09;13:17:08;2016-04-15;2016-04-18
39;"Informations et première demande de titre de séjour";2016-04-09;14:17:24;2016-04-15;2016-04-18
39;"Informations et première demande de titre de séjour";2016-04-09;15:17:24;2016-04-15;2016-04-18
39;"Informations et première demande de titre de séjour";2016-04-09;16:17:23;2016-04-15;2016-04-18
39;"Informations et première demande de titre de séjour";2016-04-09;17:17:09;2016-04-15;2016-04-18
39;"Informations et première demande de titre de séjour";2016-04-09;18:17:12;2016-04-15;2016-04-18
39;"Informations et première demande de titre de séjour";2016-04-09;19:16:58;2016-04-15;2016-04-18
39;"Informations et première demande de titre de séjour";2016-04-09;20:16:53;2016-04-15;2016-04-18
39;"Informations et première demande de titre de séjour";2016-04-09;21:16:49;2016-04-15;2016-04-18
39;"Informations et première demande de titre de séjour";2016-04-09;22:16:42;2016-04-15;2016-04-18
39;"Informations et première demande de titre de séjour";2016-04-09;23:17:06;2016-04-15;2016-04-18
39;"Informations et première demande de titre de séjour";2016-04-10;00:17:25;2016-04-15;2016-04-18
39;"Informations et première demande de titre de séjour";2016-04-10;01:17:22;2016-04-15;2016-04-18
39;"Informations et première demande de titre de séjour";2016-04-10;02:17:22;2016-04-15;2016-04-18
39;"Informations et première demande de titre de séjour";2016-04-10;03:17:16;2016-04-15;2016-04-18
39;"Informations et première demande de titre de séjour";2016-04-10;04:17:58;2016-04-15;2016-04-18
39;"Informations et première demande de titre de séjour";2016-04-10;05:17:42;2016-04-15;2016-04-18
39;"Informations et première demande de titre de séjour";2016-04-10;07:17:48;2016-04-15;2016-04-18
39;"Informations et première demande de titre de séjour";2016-04-10;08:17:01;2016-04-15;2016-04-18
39;"Informations et première demande de titre de séjour";2016-04-10;09:16:40;2016-04-15;2016-04-18
39;"Informations et première demande de titre de séjour";2016-04-10;10:17:23;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-10;11:17:21;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-10;12:17:38;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-10;13:17:20;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-10;14:16:54;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-10;15:16:57;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-10;16:16:34;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-10;17:16:09;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-10;18:16:41;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-10;19:16:29;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-10;20:16:26;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-10;21:16:30;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-10;22:16:18;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-10;23:16:20;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-11;00:18:43;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-11;01:16:51;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-11;02:17:22;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-11;03:17:24;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-11;04:17:41;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-11;05:16:59;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-11;07:16:53;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-11;08:17:18;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-11;09:17:50;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-11;10:17:33;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-11;11:17:33;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-11;13:17:04;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-11;14:17:50;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-11;15:17:11;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-11;17:17:45;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-11;19:17:30;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-11;20:18:22;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-11;21:16:53;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-11;22:17:09;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-11;23:16:51;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-12;00:16:43;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-12;01:17:02;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-12;02:16:45;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-12;03:17:08;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-12;04:16:54;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-12;05:16:54;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-12;06:17:12;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-12;08:17:22;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-12;09:16:25;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-12;10:17:30;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-12;11:18:16;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-12;12:17:58;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-12;13:17:34;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-12;14:17:50;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-12;15:17:34;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-12;16:17:46;;
39;"Informations et première demande de titre de séjour";2016-04-12;17:17:08;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-12;18:17:41;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-12;19:17:11;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-12;20:17:30;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-12;21:16:34;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-12;22:17:35;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-12;23:16:37;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-13;00:17:51;2016-04-18;2016-04-19
39;"Informations et première demande de titre de séjour";2016-04-13;01:16:52;2016-04-19;2016-04-20
39;"Informations et première demande de titre de séjour";2016-04-13;02:17:20;2016-04-19;2016-04-20
39;"Informations et première demande de titre de séjour";2016-04-13;03:17:33;2016-04-19;2016-04-20
39;"Informations et première demande de titre de séjour";2016-04-13;04:17:43;2016-04-19;2016-04-20
39;"Informations et première demande de titre de séjour";2016-04-13;05:17:29;2016-04-19;2016-04-20
39;"Informations et première demande de titre de séjour";2016-04-13;06:17:10;2016-04-19;2016-04-20
39;"Informations et première demande de titre de séjour";2016-04-13;07:17:29;2016-04-19;2016-04-20
39;"Informations et première demande de titre de séjour";2016-04-13;09:16:52;2016-04-19;2016-04-20
39;"Informations et première demande de titre de séjour";2016-04-13;11:19:06;2016-04-19;2016-04-20
39;"Informations et première demande de titre de séjour";2016-04-13;12:17:44;2016-04-19;2016-04-20
39;"Informations et première demande de titre de séjour";2016-04-13;13:17:25;2016-04-19;2016-04-20
39;"Informations et première demande de titre de séjour";2016-04-13;14:17:15;2016-04-19;2016-04-20
39;"Informations et première demande de titre de séjour";2016-04-13;15:17:12;2016-04-19;2016-04-20
39;"Informations et première demande de titre de séjour";2016-04-13;16:17:39;;
39;"Informations et première demande de titre de séjour";2016-04-13;17:17:41;2016-04-19;2016-04-20
39;"Informations et première demande de titre de séjour";2016-04-13;19:17:56;2016-04-19;2016-04-20
39;"Informations et première demande de titre de séjour";2016-04-13;20:17:46;2016-04-19;2016-04-20
39;"Informations et première demande de titre de séjour";2016-04-13;21:17:39;2016-04-19;2016-04-20
39;"Informations et première demande de titre de séjour";2016-04-13;22:16:47;2016-04-19;2016-04-20
39;"Informations et première demande de titre de séjour";2016-04-13;23:17:02;2016-04-19;2016-04-20
39;"Informations et première demande de titre de séjour";2016-04-14;00:17:20;2016-04-19;2016-04-20
39;"Informations et première demande de titre de séjour";2016-04-14;01:17:41;2016-04-19;2016-04-20
39;"Informations et première demande de titre de séjour";2016-04-14;02:17:36;2016-04-19;2016-04-20
39;"Informations et première demande de titre de séjour";2016-04-14;03:17:24;2016-04-19;2016-04-20
39;"Informations et première demande de titre de séjour";2016-04-14;04:17:55;2016-04-19;2016-04-20
39;"Informations et première demande de titre de séjour";2016-04-14;05:17:50;2016-04-19;2016-04-20
39;"Informations et première demande de titre de séjour";2016-04-14;06:17:40;2016-04-19;2016-04-20
39;"Informations et première demande de titre de séjour";2016-04-14;07:17:46;2016-04-19;2016-04-20
39;"Informations et première demande de titre de séjour";2016-04-14;08:17:19;2016-04-19;2016-04-20
39;"Informations et première demande de titre de séjour";2016-04-14;09:17:45;2016-04-19;2016-04-20
39;"Informations et première demande de titre de séjour";2016-04-14;10:16:55;2016-04-20;2016-04-21
39;"Informations et première demande de titre de séjour";2016-04-14;11:17:47;2016-04-20;2016-04-21
39;"Informations et première demande de titre de séjour";2016-04-14;12:18:06;2016-04-20;2016-04-21
39;"Informations et première demande de titre de séjour";2016-04-14;13:17:27;2016-04-20;2016-04-21
39;"Informations et première demande de titre de séjour";2016-04-14;14:17:21;2016-04-20;2016-04-21
39;"Informations et première demande de titre de séjour";2016-04-14;15:17:04;2016-04-20;2016-04-21
39;"Informations et première demande de titre de séjour";2016-04-14;16:16:58;2016-04-20;2016-04-21
39;"Informations et première demande de titre de séjour";2016-04-14;18:17:04;2016-04-20;2016-04-21
39;"Informations et première demande de titre de séjour";2016-04-14;19:17:33;2016-04-20;2016-04-21
39;"Informations et première demande de titre de séjour";2016-04-14;20:16:56;2016-04-20;2016-04-21
39;"Informations et première demande de titre de séjour";2016-04-14;21:16:01;2016-04-20;2016-04-21
39;"Informations et première demande de titre de séjour";2016-04-14;22:15:57;2016-04-20;2016-04-21
39;"Informations et première demande de titre de séjour";2016-04-14;23:15:52;2016-04-20;2016-04-21
39;"Informations et première demande de titre de séjour";2016-04-15;00:16:40;2016-04-20;2016-04-21
39;"Informations et première demande de titre de séjour";2016-04-15;01:15:48;2016-04-20;2016-04-21
39;"Informations et première demande de titre de séjour";2016-04-15;02:16:04;2016-04-20;2016-04-21
39;"Informations et première demande de titre de séjour";2016-04-15;03:15:55;2016-04-20;2016-04-21
39;"Informations et première demande de titre de séjour";2016-04-15;04:16:04;2016-04-20;2016-04-21
39;"Informations et première demande de titre de séjour";2016-04-15;05:16:28;2016-04-20;2016-04-21
39;"Informations et première demande de titre de séjour";2016-04-15;06:16:19;2016-04-20;2016-04-21
39;"Informations et première demande de titre de séjour";2016-04-15;07:16:23;2016-04-20;2016-04-21
