# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-12;22:25:09;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-12;23:25:05;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-13;00:25:02;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-13;01:25:10;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-13;02:25:04;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-13;03:25:10;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-13;04:25:09;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-13;05:25:10;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-13;06:25:09;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-13;07:25:15;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-13;08:25:08;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-13;09:25:18;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-13;10:25:19;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-13;11:25:09;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-13;12:25:10;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-13;13:25:06;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-13;14:25:10;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-13;15:25:18;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-13;16:25:07;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-13;17:25:16;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-13;18:25:18;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-13;19:27:02;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-13;20:25:18;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-13;21:25:13;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-13;22:25:11;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-13;23:25:16;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-14;00:25:24;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-14;01:25:36;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-14;03:25:32;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-14;04:25:35;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-14;05:25:33;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-14;06:25:32;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-14;07:25:33;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-14;08:25:36;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-14;09:25:30;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-14;10:25:42;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-14;11:25:30;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-14;12:25:29;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-14;13:25:21;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-14;15:27:24;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-14;16:25:11;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-14;17:25:25;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-14;18:25:27;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-14;19:25:28;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-14;20:25:28;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-14;21:25:27;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-14;22:25:26;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-14;23:25:34;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-15;00:25:44;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-15;01:25:28;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-15;02:25:23;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-15;03:25:38;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-15;04:25:37;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-15;05:25:33;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-15;06:25:38;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-15;07:25:37;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-15;08:25:36;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-15;09:25:42;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-15;10:25:27;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-15;11:25:27;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-15;12:25:29;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-15;13:25:29;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-15;14:25:15;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-15;15:25:16;2017-10-12;2017-10-16
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-15;16:25:23;2017-10-12;2017-10-16
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-15;17:25:22;2017-10-12;2017-10-16
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-15;18:25:26;2017-10-12;2017-10-16
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-15;19:25:29;2017-10-12;2017-10-16
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-15;20:25:29;2017-10-12;2017-10-16
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-15;21:25:28;2017-10-12;2017-10-16
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-15;22:25:28;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-15;23:25:17;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-16;00:25:16;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-16;01:25:17;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-16;02:25:24;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-16;03:25:18;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-16;04:25:23;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-16;05:25:20;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-16;06:25:16;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-16;07:25:25;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-16;08:25:36;2017-10-16;2017-10-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-16;09:25:31;2017-10-17;2017-10-18
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-16;10:25:23;2017-10-17;2017-10-18
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-16;11:25:28;2017-10-17;2017-10-18
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-16;12:25:22;2017-10-17;2017-10-18
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-16;13:25:07;2017-10-17;2017-10-18
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-16;14:25:21;2017-10-17;2017-10-18
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-16;15:25:25;2017-10-17;2017-10-18
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-16;16:25:22;2017-10-18;2017-10-19
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-16;17:25:08;2017-10-18;2017-10-19
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-16;18:25:20;2017-10-18;2017-10-19
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-16;19:25:29;2017-10-18;2017-10-19
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-16;20:25:30;2017-10-18;2017-10-19
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-16;21:25:28;2017-10-18;2017-10-19
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-16;22:25:14;2017-10-18;2017-10-19
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-16;23:25:24;2017-08-23;2017-10-18
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-17;00:25:11;2017-10-18;2017-10-19
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-17;01:25:11;2017-10-18;2017-10-19
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-17;02:25:15;2017-10-18;2017-10-19
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-17;03:25:08;2017-10-18;2017-10-19
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-17;04:25:15;2017-10-18;2017-10-19
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-17;05:25:18;2017-10-18;2017-10-19
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-17;06:25:24;2017-10-18;2017-10-19
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-17;07:25:16;2017-10-18;2017-10-19
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-17;08:25:12;2017-10-18;2017-10-19
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-17;09:25:20;2017-10-18;2017-10-19
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-17;10:25:21;2017-09-05;2017-10-19
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-17;11:25:10;2017-10-19;2017-10-20
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-17;12:25:10;2017-10-19;2017-10-20
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-17;13:27:44;2017-10-19;2017-10-20
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-17;14:25:14;2017-10-19;2017-10-20
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-17;15:25:19;2017-10-19;2017-10-20
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-17;16:25:13;2017-10-19;2017-10-20
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-17;17:25:18;2017-10-19;2017-10-20
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-17;18:25:19;2017-10-19;2017-10-20
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-17;19:25:22;2017-10-19;2017-10-20
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-17;20:25:25;2017-10-19;2017-10-20
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-17;21:25:10;2017-10-19;2017-10-20
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-17;22:27:38;2017-10-19;2017-10-20
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-17;23:27:43;2017-10-19;2017-10-20
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-18;00:27:49;2017-08-18;2017-10-19
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-18;01:26:01;2017-08-18;2017-10-19
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-18;02:27:28;2017-08-18;2017-08-25
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-18;03:25:19;2017-08-18;2017-10-19
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-18;04:25:13;2017-08-18;2017-10-19
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-18;05:25:19;2017-10-19;2017-10-20
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-18;06:25:17;2017-10-19;2017-10-20
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-18;07:25:14;2017-10-19;2017-10-20
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-18;08:25:13;2017-10-19;2017-10-20
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-18;09:26:15;2017-10-18;2017-10-19
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-18;10:25:15;2017-10-18;2017-10-19
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-18;11:25:19;2017-10-20;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-18;12:25:17;2017-08-23;2017-10-20
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-18;13:25:22;2017-08-23;2017-10-20
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-18;14:25:20;2017-08-23;2017-10-20
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-18;15:25:19;2017-08-23;2017-10-20
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-18;16:25:14;2017-10-20;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-18;17:25:02;2017-10-20;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-18;18:25:16;2017-10-20;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-18;19:25:19;2017-10-20;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-18;20:27:28;2017-10-20;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-18;21:27:28;2017-10-20;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-18;22:25:27;2017-10-20;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-18;23:25:25;2017-10-20;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-19;00:25:25;2017-10-20;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-19;01:25:27;2017-10-20;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-19;02:25:21;2017-10-20;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-19;03:25:12;2017-10-20;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-19;04:25:12;2017-10-20;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-19;05:25:17;2017-10-20;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-19;06:27:49;2017-10-20;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-19;07:27:43;2017-10-20;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-19;08:27:52;2017-10-20;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-19;09:25:13;2017-10-20;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-19;10:25:24;2017-10-20;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-19;11:25:15;2017-10-20;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-19;12:25:09;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-19;13:25:14;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-19;14:25:06;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-19;15:25:10;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-19;16:25:11;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-19;17:27:37;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-19;18:26:00;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-19;19:25:06;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-19;20:25:05;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-19;21:25:03;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-19;22:25:07;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-19;23:25:09;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-20;00:25:08;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-20;01:25:26;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-20;02:25:01;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-20;03:27:35;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-20;04:27:41;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-20;05:26:23;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-20;06:25:06;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-20;07:25:04;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-20;08:27:02;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-20;09:25:07;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-20;10:25:11;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-20;11:27:47;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-20;12:27:48;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-20;13:25:15;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-20;14:25:05;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-20;15:25:09;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-20;16:25:02;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-20;18:25:02;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-20;19:25:07;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-20;20:27:05;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-20;21:27:05;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-20;22:24:57;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-20;23:25:09;;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-21;00:25:28;2017-10-23;2017-10-24
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-21;01:25:28;2017-10-23;2017-10-24
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-21;02:27:57;2017-10-11;2017-10-23
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-21;03:25:25;2017-10-11;2017-10-23
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-21;04:25:18;2017-10-11;2017-10-23
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-21;05:25:21;2017-10-11;2017-10-23
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-21;06:25:22;2017-10-23;2017-10-24
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-21;07:25:21;2017-10-23;2017-10-24
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-21;08:25:20;2017-10-23;2017-10-24
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-21;09:25:23;2017-10-23;2017-10-24
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-21;10:25:19;2017-10-11;2017-10-16
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-21;11:25:27;2017-10-23;2017-10-24
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-21;12:25:32;2017-10-23;2017-10-24
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-21;13:26:15;2017-10-23;2017-10-24
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-21;14:25:22;2017-10-23;2017-10-24
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-21;15:25:17;2017-10-23;2017-10-24
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-21;16:27:48;2017-10-23;2017-10-24
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-21;17:25:17;2017-10-23;2017-10-24
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-21;18:25:02;2017-10-24;2017-10-25
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-21;19:25:17;2017-10-24;2017-10-25
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-21;20:25:20;2017-10-24;2017-10-25
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-21;21:25:10;2017-10-24;2017-10-25
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-21;22:25:17;2017-10-24;2017-10-25
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-21;23:25:17;2017-10-24;2017-10-25
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-22;00:25:16;2017-10-24;2017-10-25
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-22;01:25:14;2017-10-24;2017-10-25
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-22;02:25:10;2017-10-24;2017-10-25
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-22;03:25:15;2017-10-24;2017-10-25
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-22;04:25:14;2017-10-24;2017-10-25
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-22;05:25:16;2017-10-24;2017-10-25
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-22;06:25:09;2017-10-24;2017-10-25
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-22;07:25:12;2017-10-24;2017-10-25
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2017-08-22;08:25:27;2017-10-24;2017-10-25
