# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-01;00:16:08;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-01;01:16:17;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-01;02:16:07;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-01;03:16:08;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-01;04:16:14;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-01;05:16:05;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-01;06:16:05;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-01;07:16:10;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-01;08:16:03;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-01;09:16:12;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-01;10:16:11;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-01;11:16:07;2019-01-23;2019-01-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-01;12:16:04;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-01;13:16:09;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-01;14:16:03;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-01;15:16:09;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-01;16:16:02;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-01;17:16:05;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-01;18:16:07;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-01;19:16:03;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-01;20:16:11;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-01;21:16:04;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-01;22:16:05;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-01;23:16:10;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-02;00:16:07;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-02;01:16:15;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-02;02:16:05;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-02;03:16:06;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-02;04:16:11;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-02;05:16:05;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-02;06:16:06;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-02;07:16:11;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-02;08:16:08;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-02;09:16:08;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-02;10:16:14;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-02;11:16:10;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-02;12:16:11;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-02;13:16:03;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-02;14:16:02;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-02;15:16:06;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-02;16:16:05;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-02;17:16:13;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-02;18:16:07;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-02;19:16:10;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-02;20:16:08;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-02;22:16:05;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-02;23:16:14;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-03;01:16:09;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-03;02:16:15;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-03;03:16:08;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-03;04:16:07;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-03;05:16:14;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-03;06:16:09;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-03;07:16:07;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-03;08:16:16;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-03;09:16:15;2019-01-24;2019-01-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-03;10:16:18;2019-01-24;2019-01-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-03;11:16:11;2019-01-24;2019-01-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-03;12:16:28;2019-01-28;2019-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-03;13:16:05;2019-01-28;2019-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-03;14:18:38;2019-01-28;2019-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-03;15:18:29;2019-01-28;2019-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-03;16:20:45;2019-01-28;2019-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-03;17:16:13;2019-01-28;2019-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-03;19:16:10;2019-01-28;2019-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-03;20:16:04;2019-01-28;2019-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-03;21:16:08;2019-01-18;2019-01-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-03;22:16:07;2019-01-28;2019-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-03;23:16:09;2019-01-28;2019-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-04;00:16:04;2019-01-28;2019-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-04;01:16:09;2019-01-28;2019-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-04;02:16:07;2019-01-28;2019-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-04;03:16:06;2019-01-28;2019-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-04;04:16:12;2019-01-28;2019-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-04;05:16:03;2019-01-28;2019-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-04;06:16:02;2019-01-28;2019-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-04;07:16:06;2019-01-28;2019-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-04;08:16:11;2019-01-28;2019-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-04;09:16:09;2019-01-28;2019-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-04;10:16:10;2019-01-28;2019-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-04;11:16:15;2019-01-18;2019-01-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-04;12:16:14;2019-01-28;2019-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-04;13:16:08;2019-01-28;2019-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-04;14:16:08;2019-01-28;2019-01-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-04;15:16:17;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-04;16:16:31;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-04;17:16:24;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-04;18:16:17;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-04;19:16:15;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-04;20:16:11;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-04;21:16:10;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-04;22:16:15;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-04;23:16:10;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-05;00:16:09;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-05;01:16:18;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-05;02:16:08;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-05;03:16:13;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-05;04:16:13;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-05;05:16:08;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-05;06:16:06;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-05;07:16:11;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-05;08:16:10;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-05;09:16:18;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-05;10:16:15;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-05;11:16:02;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-05;12:16:06;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-05;13:16:06;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-05;14:16:14;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-05;15:16:27;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-05;16:16:12;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-05;17:16:08;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-05;18:16:10;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-05;19:16:09;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-05;20:16:13;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-05;21:16:17;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-05;22:16:06;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-05;23:16:08;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-06;00:16:11;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-06;01:16:05;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-06;02:16:07;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-06;03:16:11;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-06;04:16:06;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-06;05:16:08;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-06;06:16:09;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-06;07:16:12;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-06;08:16:08;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-06;09:16:11;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-06;10:16:12;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-06;11:16:11;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-06;12:16:24;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-06;13:16:06;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-06;14:16:13;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-06;15:16:13;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-06;16:18:48;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-06;17:16:06;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-06;18:16:11;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-06;19:16:13;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-06;20:16:10;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-06;21:16:08;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-06;23:16:14;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-07;00:16:10;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-07;01:16:07;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-07;02:16:14;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-07;03:16:06;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-07;04:16:08;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-07;05:16:14;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-07;06:16:10;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-07;07:16:08;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-07;08:16:13;2019-01-30;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-07;09:16:21;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-07;10:16:09;2019-01-29;2019-01-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-07;11:16:14;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-07;12:16:14;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-07;13:16:19;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-07;14:16:09;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-07;16:16:22;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-07;17:16:19;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-07;18:16:11;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-07;19:16:24;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-07;20:16:13;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-07;21:16:17;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-07;22:16:15;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-07;23:16:19;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-08;00:16:15;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-08;01:16:09;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-08;02:16:18;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-08;03:16:15;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-08;04:16:10;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-08;05:16:13;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-08;06:16:10;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-08;07:16:11;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-08;08:16:11;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-08;09:16:07;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-08;10:16:15;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-08;11:16:06;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-08;12:16:14;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-08;13:16:18;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-08;14:16:12;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-08;15:16:14;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-08;16:16:18;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-08;17:16:15;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-08;18:16:19;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-08;19:16:14;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-08;20:16:13;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-08;21:16:21;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-08;22:16:14;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-08;23:16:14;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-09;00:16:18;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-09;01:16:17;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-09;02:16:22;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-09;03:16:15;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-09;04:16:14;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-09;05:16:18;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-09;06:16:13;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-09;07:16:29;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-09;08:16:16;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-09;09:16:13;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-09;10:16:19;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-09;11:16:15;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-09;12:16:15;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-09;13:16:21;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-09;14:16:15;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-09;15:16:09;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-09;16:16:12;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-09;17:16:10;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-09;18:16:19;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-09;19:16:05;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-09;20:16:08;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-09;21:16:12;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-09;22:16:04;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-09;23:16:04;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-10;01:16:07;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-10;02:16:03;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-10;03:16:03;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-10;04:16:04;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-10;05:15:59;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-10;06:15:56;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-10;07:15:59;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-10;08:15:54;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-10;10:15:55;2019-01-16;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-10;11:16:07;2019-01-16;2019-01-31
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-10;12:15:47;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-10;13:15:51;2019-01-31;2019-02-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-10;15:15:44;2019-02-01;2019-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-10;16:15:42;2019-02-01;2019-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-10;17:15:40;2019-02-01;2019-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-10;18:15:35;2019-02-01;2019-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-10;19:16:32;2019-02-01;2019-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-10;20:16:12;2019-02-01;2019-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-10;21:16:14;2019-02-01;2019-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-10;22:16:26;2019-02-01;2019-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-10;23:16:10;2019-02-01;2019-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-11;00:16:11;2019-02-01;2019-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-11;01:16:25;2019-02-01;2019-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-11;02:16:14;2019-02-01;2019-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-11;03:16:23;2019-02-01;2019-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-11;04:16:17;2019-02-01;2019-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-11;05:16:19;2019-02-01;2019-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-11;06:16:21;2019-02-01;2019-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-11;07:16:20;2019-02-01;2019-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-11;08:16:14;2019-02-01;2019-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-11;09:16:21;2019-02-01;2019-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-11;10:16:31;2019-02-01;2019-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-11;11:16:16;2019-02-04;2019-02-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-11;12:16:22;2019-02-01;2019-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-11;13:16:16;2019-02-01;2019-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-11;14:16:13;2019-02-04;2019-02-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-11;15:16:18;2019-02-01;2019-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-11;16:16:19;2019-02-01;2019-02-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-11;17:16:20;2019-02-04;2019-02-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-11;18:16:24;2019-02-04;2019-02-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-11;19:16:13;2019-02-04;2019-02-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-11;20:16:13;2019-02-04;2019-02-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-11;21:16:11;2019-02-04;2019-02-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-11;22:16:20;2019-02-04;2019-02-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-11;23:16:15;2019-02-04;2019-02-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-12;00:16:14;2019-02-04;2019-02-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-12;01:16:17;2019-02-04;2019-02-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-12;02:16:09;2019-02-04;2019-02-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-12;03:16:08;2019-02-04;2019-02-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-12;04:16:17;2019-02-04;2019-02-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-12;05:16:09;2019-02-04;2019-02-05
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-12-12;06:16:08;2019-02-04;2019-02-05
