# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-01;00:26:38;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-01;01:26:10;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-01;02:26:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-01;03:26:29;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-01;04:26:21;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-01;05:26:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-01;06:27:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-01;07:26:02;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-01;08:26:02;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-01;09:26:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-01;10:26:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-01;11:26:07;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-01;12:26:25;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-01;13:26:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-01;14:26:35;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-01;15:26:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-01;16:26:11;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-01;17:26:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-01;18:26:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-01;19:26:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-01;20:26:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-01;21:26:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-01;22:27:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-01;23:26:28;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-02;00:26:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-02;01:26:26;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-02;02:26:23;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-02;03:26:07;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-02;04:26:29;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-02;05:26:19;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-02;06:26:44;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-02;07:26:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-02;08:26:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-02;09:26:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-02;10:26:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-02;11:26:41;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-02;12:26:28;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-02;13:26:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-02;14:26:45;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-02;15:26:40;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-02;16:26:34;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-02;17:27:16;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-02;18:26:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-02;19:26:21;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-02;20:26:33;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-02;21:26:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-02;22:26:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-02;23:26:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-03;00:26:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-03;01:26:23;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-03;02:26:10;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-03;03:26:37;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-03;04:26:13;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-03;05:26:14;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-03;06:26:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-03;07:26:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-03;08:26:22;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-03;09:26:26;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-03;10:26:14;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-03;11:26:33;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-03;12:26:17;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-03;13:26:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-03;14:26:34;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-03;15:26:34;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-03;16:26:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-03;17:26:21;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-03;18:26:29;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-03;19:26:07;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-03;20:26:22;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-03;21:26:22;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-03;22:26:09;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-03;23:26:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-04;00:26:14;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-04;01:26:25;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-04;02:26:06;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-04;03:26:29;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-04;04:26:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-04;05:26:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-04;06:26:43;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-04;07:26:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-04;08:26:06;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-04;09:26:27;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-04;10:26:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-04;11:27:00;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-04;12:26:08;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-04;13:26:09;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-04;14:26:22;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-04;15:26:15;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-04;16:26:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-04;17:26:09;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-04;18:26:09;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-04;19:26:31;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-04;20:26:04;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-04;21:26:10;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-04;22:26:09;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-04;23:26:07;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-05;01:26:50;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-05;02:26:36;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-05;03:26:27;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-05;04:26:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-05;05:26:24;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-05;06:26:25;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-05;07:26:45;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-05;08:26:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-05;09:26:38;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-05;10:26:47;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-05;11:26:30;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-05;12:26:54;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-05;13:26:34;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-05;14:26:47;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-05;15:26:49;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-05;16:26:53;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-05;18:26:14;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-05;19:26:21;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-05;20:26:18;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-05;21:26:07;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-05;22:26:04;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-05;23:26:12;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-06;00:26:01;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-06;01:26:05;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-06;02:26:14;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-06;03:25:58;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-06;04:26:20;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-06;05:25:56;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-06;06:26:29;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-06;07:26:03;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-06;08:26:42;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-06;09:24:48;;
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-06;10:24:24;2018-11-14;2018-11-21
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-06;11:24:44;2018-11-14;2018-11-21
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-06;12:25:55;2018-11-14;2018-11-21
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-06;13:25:15;2018-11-14;2018-11-21
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-06;14:26:08;2018-11-14;2018-11-21
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-06;15:26:19;2018-11-14;2018-11-21
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-06;16:25:54;2018-11-14;2018-11-21
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-06;17:25:15;2018-11-14;2018-11-21
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-06;18:26:06;2018-11-14;2018-11-21
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-06;19:25:17;2018-11-14;2018-11-21
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-06;20:25:51;2018-11-14;2018-11-21
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-06;21:25:40;2018-11-14;2018-11-21
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-06;22:26:11;2018-11-14;2018-11-21
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-06;23:25:08;2018-11-14;2018-11-21
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-07;00:25:30;2018-11-14;2018-11-21
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-07;01:25:00;2018-11-14;2018-11-21
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-07;02:25:40;2018-11-14;2018-11-21
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-07;03:25:03;2018-11-14;2018-11-21
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-07;04:25:50;2018-11-14;2018-11-21
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-07;05:25:17;2018-11-14;2018-11-21
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-07;06:25:16;2018-11-14;2018-11-21
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-07;07:25:12;2018-11-14;2018-11-21
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-07;08:26:04;2018-11-14;2018-11-21
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-07;09:26:09;2018-11-14;2018-11-21
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-07;10:26:26;2018-11-21;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-07;11:27:18;2018-11-21;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-07;12:26:17;2018-11-21;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-07;13:26:44;2018-11-21;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-07;14:26:52;2018-11-21;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-07;15:26:11;2018-11-21;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-07;16:26:10;2018-11-21;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-07;17:25:41;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-07;18:25:08;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-07;19:25:21;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-07;20:25:15;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-07;21:25:25;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-07;22:25:27;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-07;23:25:21;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-08;00:25:48;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-08;01:25:41;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-08;02:25:10;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-08;03:25:40;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-08;04:25:08;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-08;05:25:30;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-08;06:25:22;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-08;07:25:52;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-08;08:26:07;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-08;09:25:48;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-08;10:26:21;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-08;11:26:39;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-08;12:25:50;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-08;13:26:34;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-08;14:26:18;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-08;15:26:28;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-08;16:25:53;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-08;17:25:54;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-08;18:25:36;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-08;19:25:22;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-08;20:25:07;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-08;21:25:33;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-08;22:25:14;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-08;23:25:39;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-09;00:25:42;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-09;01:25:26;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-09;02:24:54;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-09;03:25:42;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-09;04:24:56;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-09;05:25:22;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-09;06:25:07;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-09;07:25:26;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-09;08:25:53;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-09;09:26:11;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-09;10:25:40;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-09;11:25:59;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-09;12:25:27;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-09;13:25:59;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-09;14:26:37;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-09;15:26:21;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-09;16:26:16;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-09;17:26:47;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-09;18:26:34;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-09;19:26:05;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-09;20:25:47;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-09;21:26:09;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-09;22:25:31;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-09;23:26:06;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-10;00:25:42;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-10;01:26:13;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-10;02:25:37;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-10;03:26:08;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-10;04:25:44;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-10;05:25:59;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-10;06:26:00;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-10;07:26:13;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-10;08:26:06;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-10;09:26:16;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-10;10:25:41;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-10;11:26:11;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-10;12:26:22;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-10;13:25:36;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-10;14:26:28;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-10;15:25:37;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-10;16:26:06;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-10;17:25:57;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-10;18:26:08;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-10;19:26:15;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-10;20:26:30;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-10;21:26:36;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-10;22:26:36;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-10;23:25:42;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-11;00:26:24;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-11;01:26:47;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-11;02:26:32;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-11;03:26:02;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-11;04:26:44;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-11;05:25:55;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-11;06:27:10;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-11;07:26:00;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-11;08:26:31;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-11;09:25:57;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-11;10:26:17;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-11;11:25:40;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-11;12:26:11;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-11;13:25:27;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-11;14:26:55;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-11;15:25:22;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-11;16:26:00;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-11;17:25:34;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-11;18:26:05;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-11;19:25:45;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-11;20:26:24;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-11;21:25:45;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-11;22:25:59;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-11;23:25:38;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-12;01:26:14;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-12;02:25:45;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-12;03:25:56;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-12;04:26:03;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-12;05:25:53;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-12;06:26:27;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-12;07:25:58;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-12;08:26:18;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-12;09:27:03;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-12;10:26:27;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-12;11:26:59;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-12;12:26:09;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-12;13:25:56;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-12;14:26:46;2018-11-13;2018-11-28
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-12;15:26:39;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-12;16:26:39;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-12;17:25:49;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-12;18:25:33;2018-11-28;2018-12-05
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-11-12;19:26:59;2018-11-28;2018-12-05
