# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-01;01:16:15;2021-07-13;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-01;03:16:16;2021-07-13;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-01;05:16:21;2021-07-13;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-01;07:16:19;2021-07-13;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-01;09:16:19;2021-07-13;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-01;11:16:44;2021-07-13;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-01;13:16:17;2021-07-13;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-01;15:16:39;2021-07-13;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-01;17:16:20;2021-07-13;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-01;19:16:37;2021-07-13;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-01;21:16:12;2021-07-13;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-01;23:16:12;2021-07-13;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-02;01:16:07;2021-07-13;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-02;03:16:16;2021-07-13;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-02;05:16:20;2021-07-13;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-02;07:16:22;2021-07-13;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-02;09:16:30;2021-07-13;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-02;11:16:11;2021-07-13;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-02;13:17:08;2021-07-13;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-02;15:16:38;2021-07-13;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-02;17:16:31;2021-07-13;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-02;19:16:12;2021-07-16;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-02;21:16:20;2021-07-16;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-07;13:16:40;2021-07-15;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-07;19:16:01;2021-07-15;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-07;21:16:05;2021-07-15;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-07;23:16:11;2021-07-15;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-08;01:16:15;2021-07-15;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-08;03:16:01;2021-07-15;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-08;05:15:57;2021-07-15;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-08;07:16:03;2021-07-15;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-08;09:16:07;2021-07-15;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-08;11:16:14;2021-07-15;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-08;13:16:43;2021-07-15;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-08;15:16:23;2021-07-15;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-08;17:16:46;2021-07-15;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-08;21:16:07;2021-07-15;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-08;23:16:09;2021-07-15;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-09;01:16:11;2021-07-15;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-09;03:16:02;2021-07-15;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-09;05:16:15;2021-07-15;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-09;07:16:10;2021-07-15;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-09;09:17:07;2021-07-15;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-09;11:16:22;2021-07-15;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-09;15:16:44;2021-07-13;2021-07-15
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-09;17:16:13;2021-07-13;2021-07-15
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-09;19:16:02;2021-07-13;2021-07-15
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-09;21:16:02;2021-07-13;2021-07-15
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-09;23:16:13;2021-07-13;2021-07-15
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-10;01:16:18;2021-07-13;2021-07-15
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-10;03:16:00;2021-07-13;2021-07-15
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-10;05:16:03;2021-07-13;2021-07-15
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-10;07:16:02;2021-07-13;2021-07-15
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-10;09:16:06;2021-07-13;2021-07-15
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-10;11:16:04;2021-07-13;2021-07-15
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-10;13:16:01;2021-07-13;2021-07-15
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-10;15:16:04;2021-07-13;2021-07-15
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-10;17:16:00;2021-07-13;2021-07-15
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-10;19:16:23;2021-07-15;2021-07-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-10;21:16:02;2021-07-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-10;23:16:14;2021-07-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-11;03:16:04;2021-07-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-11;05:16:02;2021-07-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-11;07:15:52;2021-07-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-11;09:16:02;2021-07-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-11;11:16:01;2021-07-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-11;15:16:29;2021-07-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-11;17:16:03;2021-07-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-11;19:16:01;2021-07-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-11;21:16:06;2021-07-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-11;23:16:01;2021-07-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-12;01:16:05;2021-07-16;2021-07-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-12;03:16:05;2021-07-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-12;05:16:16;2021-07-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-12;07:16:31;2021-07-21;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-12;09:16:02;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-12;11:16:26;2021-07-15;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-12;13:16:47;2021-07-15;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-12;15:16:27;2021-07-15;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-12;17:16:25;2021-07-15;2021-07-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-12;19:16:48;2021-07-15;2021-07-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-12;21:16:12;2021-07-15;2021-07-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-12;23:16:21;2021-07-15;2021-07-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-13;01:16:31;2021-07-15;2021-07-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-13;03:16:27;2021-07-15;2021-07-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-13;05:16:18;2021-07-15;2021-07-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-13;07:16:22;2021-07-15;2021-07-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-13;11:16:17;2021-07-15;2021-07-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-13;13:16:21;2021-07-15;2021-07-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-13;15:16:13;2021-07-15;2021-07-21
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-13;17:16:11;2021-07-15;2021-07-29
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-13;19:16:31;2021-07-15;2021-07-29
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-13;21:16:16;2021-07-15;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-13;23:16:42;2021-07-15;2021-07-16
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-14;01:16:17;2021-07-16;2021-07-29
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-14;03:16:16;2021-07-16;2021-07-29
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-14;05:16:25;2021-07-16;2021-07-29
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-14;07:16:33;2021-07-16;2021-07-29
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-14;09:16:23;2021-07-16;2021-07-29
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-14;15:16:15;2021-07-29;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-14;17:16:39;2021-07-29;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-14;19:16:27;2021-07-29;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-14;21:16:11;2021-07-16;2021-07-29
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-15;01:16:11;2021-07-29;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-15;03:16:21;2021-07-29;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-15;05:16:33;2021-07-29;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-15;07:15:47;2021-07-29;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-15;09:16:15;2021-07-29;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-15;11:16:33;2021-07-29;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-15;13:16:46;2021-07-29;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-15;15:16:45;2021-07-29;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-15;17:16:14;2021-07-29;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-15;19:16:22;2021-07-29;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-15;21:16:30;2021-07-29;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-15;23:16:21;2021-07-29;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-16;01:16:16;2021-07-29;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-16;03:16:09;2021-07-29;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-16;05:16:05;2021-07-29;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-16;07:16:06;2021-07-29;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-16;13:16:21;2021-07-29;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-16;15:16:04;2021-07-29;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-16;17:16:08;2021-07-29;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-16;19:16:16;2021-07-29;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-16;21:16:04;2021-07-29;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-17;01:16:07;2021-07-29;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-17;03:16:06;2021-07-29;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-17;05:16:00;2021-07-29;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-17;07:16:03;2021-07-29;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-17;11:15:59;2021-07-29;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-17;13:16:02;2021-07-29;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-17;15:16:04;2021-07-29;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-17;17:16:12;2021-07-29;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-17;19:16:06;2021-07-29;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-17;23:16:01;2021-07-29;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-18;01:16:21;2021-07-21;2021-07-29
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-18;03:16:00;2021-07-21;2021-07-29
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-18;05:16:05;2021-07-21;2021-07-29
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-18;07:16:12;2021-07-21;2021-07-29
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-18;09:15:53;2021-07-21;2021-07-29
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-18;11:16:01;2021-07-21;2021-07-29
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-18;13:16:01;2021-07-21;2021-07-29
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-18;15:16:17;2021-07-29;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-18;17:16:14;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-18;19:15:59;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-18;21:16:04;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-18;23:16:06;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-19;01:16:03;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-19;03:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-19;05:16:29;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-19;07:16:13;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-19;11:16:09;2021-07-29;2021-08-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-19;13:16:28;2021-07-29;2021-08-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-19;15:16:21;2021-07-29;2021-08-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-19;17:16:18;2021-07-29;2021-08-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-19;19:16:52;2021-08-04;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-19;21:17:09;2021-08-04;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-20;03:16:15;2021-08-04;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-20;05:16:07;2021-08-04;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-20;07:16:12;2021-08-04;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-20;09:16:16;2021-08-04;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-20;11:16:08;2021-08-04;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-20;13:16:34;2021-08-04;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-20;15:16:19;2021-08-04;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-20;19:16:20;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-20;21:16:01;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-20;23:16:02;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-21;01:16:04;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-21;03:16:01;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-21;05:16:02;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-21;07:15:59;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-21;09:16:21;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-21;13:16:08;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-21;15:16:03;2021-08-04;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-21;17:16:36;2021-08-04;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-21;19:16:23;2021-08-04;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-21;21:16:22;2021-08-04;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-21;23:16:08;2021-08-04;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-22;01:16:24;2021-08-04;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-22;03:16:19;2021-08-04;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-22;05:16:15;2021-08-04;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-22;07:16:06;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-22;09:16:35;2021-08-04;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-22;11:17:02;2021-08-04;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-22;13:16:16;2021-08-04;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-22;15:16:19;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-22;17:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-22;21:16:30;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-22;23:15:59;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-23;01:16:05;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-23;03:16:08;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-23;05:16:02;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-23;07:16:06;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-23;09:16:29;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-23;11:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-23;13:16:56;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-23;15:16:20;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-23;17:16:17;2021-07-29;2021-08-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-23;19:16:51;2021-07-29;2021-08-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-23;21:16:18;2021-07-29;2021-08-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-23;23:16:31;2021-07-29;2021-08-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-24;01:16:04;2021-07-29;2021-08-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2021-07-24;03:16:13;2021-07-29;2021-08-04
