# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-01;00:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-01;01:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-01;02:10:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-01;03:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-01;04:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-01;05:10:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-01;06:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-01;07:10:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-01;08:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-01;09:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-01;10:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-01;11:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-01;12:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-01;13:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-01;14:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-01;15:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-01;16:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-01;17:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-01;18:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-01;19:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-01;20:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-01;21:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-01;22:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-01;23:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-02;01:10:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-02;02:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-02;03:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-02;04:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-02;05:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-02;06:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-02;07:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-02;08:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-02;10:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-02;11:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-02;13:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-02;14:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-02;15:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-02;16:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-02;17:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-02;18:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-02;19:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-02;20:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-02;21:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-02;22:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-02;23:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-03;00:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-03;01:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-03;02:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-03;03:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-03;04:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-03;05:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-03;06:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-03;07:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-03;08:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-03;09:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-03;10:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-03;11:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-03;12:11:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-03;13:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-03;14:11:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-03;15:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-03;16:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-03;21:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-03;22:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-03;23:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-04;00:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-04;01:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-04;02:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-04;03:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-04;04:10:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-04;05:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-04;06:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-04;07:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-04;08:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-04;09:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-04;10:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-04;11:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-04;12:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-04;13:10:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-04;14:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-04;15:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-04;16:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-04;17:10:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-04;18:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-04;19:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-04;20:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-04;21:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-04;22:10:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-04;23:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-05;00:11:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-05;01:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-05;02:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-05;03:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-05;04:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-05;05:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-05;07:10:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-05;08:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-05;09:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-05;10:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-05;11:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-05;12:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-05;13:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-05;14:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-05;15:10:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-05;16:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-05;17:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-05;18:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-05;19:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-05;20:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-05;21:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-05;22:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-05;23:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-06;00:11:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-06;01:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-06;02:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-06;03:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-06;04:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-06;06:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-06;07:10:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-06;08:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-06;09:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-06;10:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-06;11:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-06;12:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-06;13:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-06;14:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-06;15:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-06;16:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-06;17:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-06;18:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-06;19:10:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-06;20:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-06;21:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-06;22:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-06;23:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-07;00:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-07;01:10:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-07;02:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-07;03:10:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-07;04:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-07;05:10:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-07;06:10:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-07;07:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-07;08:10:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-07;10:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-07;11:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-07;12:10:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-07;13:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-07;14:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-07;15:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-07;16:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-07;17:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-07;18:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-07;19:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-07;20:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-07;21:10:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-07;22:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-07;23:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-08;00:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-08;01:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-08;02:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-08;03:10:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-08;04:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-08;05:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-08;06:10:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-08;07:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-08;08:10:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-08;09:10:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-08;10:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-08;11:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-08;12:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-08;13:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-08;14:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-08;15:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-08;16:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-08;17:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-08;18:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-08;19:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-08;20:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-08;21:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-08;22:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-08;23:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-09;01:11:01;2016-06-09;2016-06-10
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-09;02:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-09;03:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-09;04:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-09;05:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-09;06:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-09;07:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-09;08:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-09;10:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-09;11:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-09;13:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-09;14:11:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-09;15:11:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-09;16:11:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-09;17:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-09;18:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-09;19:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-09;20:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-09;21:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-09;22:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-09;23:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-10;00:11:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-10;01:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-10;02:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-10;03:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-10;04:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-10;05:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-10;06:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-10;07:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-10;08:11:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-10;09:11:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-10;10:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-10;11:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-10;12:13:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-10;13:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-10;14:11:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-10;15:11:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-10;16:12:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-10;17:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-10;18:11:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-10;19:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-10;20:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-10;21:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-10;22:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-10;23:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-11;00:11:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-11;01:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-11;02:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-11;03:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-11;04:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-11;05:10:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-11;06:10:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-11;07:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-11;08:10:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-11;09:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-11;10:11:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-11;11:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-11;12:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-11;13:10:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-11;14:11:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-11;15:10:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-11;16:11:07;2016-05-23;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-11;17:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-11;18:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-11;19:10:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-11;20:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-11;21:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-11;22:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-11;23:10:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-12;00:11:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-12;01:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-12;03:10:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-12;04:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-12;05:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-12;06:10:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-12;07:10:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-12;08:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-12;09:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-12;10:11:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-12;11:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-12;12:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-12;13:10:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-12;14:11:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-12;15:11:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-12;16:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-12;17:11:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-12;18:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-12;19:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-12;20:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-12;21:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-12;22:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-12;23:10:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-13;00:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-13;01:10:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-13;02:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-13;03:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-13;04:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-13;06:10:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-13;07:10:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-13;08:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-13;09:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-05-13;10:11:20;;
