# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;00:17:47;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;00:18:27;2018-01-22;2018-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;01:17:44;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;01:18:24;2018-01-22;2018-01-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;02:17:46;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;02:18:25;2018-01-31;2018-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;03:17:45;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;03:18:24;2018-01-31;2018-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;04:17:48;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;04:18:27;2018-01-31;2018-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;05:17:43;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;05:18:22;2018-01-31;2018-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;06:17:45;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;06:18:22;2018-01-31;2018-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;07:17:46;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;07:18:23;2018-01-31;2018-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;08:17:46;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;08:18:25;2018-01-31;2018-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;09:17:50;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;09:18:31;2018-01-31;2018-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;10:17:49;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;10:18:25;2018-01-31;2018-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;11:17:49;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;12:17:51;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;12:18:30;2018-01-31;2018-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;13:17:46;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;13:18:24;2018-01-31;2018-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;14:17:47;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;14:18:27;2018-01-31;2018-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;15:17:46;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;15:18:23;2018-01-31;2018-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;16:17:45;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;16:18:21;2018-01-31;2018-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;17:17:45;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;17:18:23;2018-01-31;2018-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;18:17:46;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;18:18:21;2018-01-31;2018-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;19:17:40;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;19:18:12;2018-01-31;2018-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;20:17:44;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;20:18:19;2018-01-31;2018-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;21:17:40;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;21:18:14;2018-01-31;2018-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;22:17:44;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;22:18:18;2018-02-01;2018-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;23:17:42;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-01;23:18:16;2018-02-01;2018-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;00:17:46;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;00:18:22;2018-02-01;2018-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;01:17:48;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;01:18:22;2018-02-01;2018-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;02:18:19;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;02:19:17;2018-02-01;2018-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;03:17:45;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;03:18:19;2018-02-01;2018-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;04:17:44;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;04:18:19;2018-02-01;2018-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;05:17:44;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;05:18:20;2018-02-01;2018-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;06:17:47;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;06:18:22;2018-02-01;2018-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;07:17:45;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;07:18:19;2018-02-01;2018-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;08:17:45;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;08:18:21;2018-02-01;2018-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;09:17:43;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;09:18:27;2017-12-18;2018-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;10:17:45;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;10:18:22;2018-02-01;2018-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;11:17:46;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;11:18:29;2018-01-05;2018-02-01
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;12:17:44;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;12:18:17;2018-02-01;2018-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;13:17:44;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;13:18:19;2018-02-01;2018-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;14:17:46;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;14:18:23;2018-02-01;2018-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;15:17:45;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;15:18:22;2018-02-01;2018-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;16:17:46;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;16:18:21;2018-02-01;2018-02-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;17:17:46;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;17:18:21;2018-02-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;18:17:46;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;18:18:23;2018-02-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;19:17:44;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;19:18:19;2018-02-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;20:17:45;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;20:18:20;2018-02-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;21:17:42;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;21:18:20;2018-02-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;22:17:44;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;22:18:18;2018-02-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;23:17:45;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-02;23:18:19;2018-02-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;00:17:39;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;00:18:10;2018-02-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;01:17:50;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;01:18:28;2018-02-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;02:17:44;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;02:18:21;2018-02-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;03:17:45;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;03:18:21;2018-02-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;04:18:15;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;04:19:01;2018-02-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;05:17:44;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;05:18:20;2018-02-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;06:17:41;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;06:18:13;2018-02-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;07:17:42;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;07:18:18;2018-02-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;08:17:44;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;08:18:18;2018-02-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;09:17:43;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;09:18:18;2018-02-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;10:17:45;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;10:18:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;11:17:42;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;11:18:16;2018-02-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;12:17:46;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;12:18:21;2018-02-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;13:17:44;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;13:18:20;2018-02-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;14:17:49;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;14:18:30;2018-02-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;15:17:44;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;15:18:20;2018-02-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;16:17:46;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;16:18:23;2018-02-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;17:17:46;2018-01-04;2018-01-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;17:18:21;2018-02-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;18:17:44;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;18:18:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;19:17:43;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;19:18:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;20:17:46;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;20:18:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;21:17:46;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;21:18:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;22:17:45;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;22:18:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;23:17:45;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-03;23:18:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;00:20:44;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;00:22:01;2018-02-05;2018-02-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;01:17:44;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;01:18:23;2018-02-05;2018-02-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;02:17:43;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;02:18:22;2018-02-05;2018-02-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;03:17:45;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;03:18:24;2018-02-05;2018-02-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;04:17:44;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;04:18:24;2018-02-05;2018-02-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;05:17:45;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;05:18:25;2018-02-05;2018-02-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;06:17:44;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;06:18:26;2018-02-05;2018-02-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;07:17:45;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;07:18:28;2018-02-05;2018-02-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;08:17:45;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;08:18:32;2018-02-05;2018-02-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;09:17:41;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;09:18:19;2018-02-05;2018-02-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;10:17:47;2018-01-04;2018-01-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;10:18:27;2018-02-05;2018-02-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;11:17:48;2018-01-04;2018-01-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;11:18:28;2018-02-05;2018-02-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;12:17:58;2018-01-04;2018-01-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;12:18:44;2018-02-05;2018-02-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;14:17:54;2018-01-04;2018-01-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;14:19:24;2018-02-05;2018-02-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;15:17:53;2017-12-28;2018-01-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;15:18:35;2018-01-10;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;16:17:49;2017-12-22;2018-01-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;16:18:27;2018-01-10;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;17:17:51;2017-12-22;2018-01-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;17:18:30;2018-01-10;2018-01-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;18:17:47;2017-12-22;2018-01-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;18:18:22;2018-02-05;2018-02-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;19:17:55;2017-12-22;2018-01-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;19:18:36;2018-02-05;2018-02-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;20:17:51;2017-12-22;2018-01-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;20:18:27;2018-02-05;2018-02-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;21:17:48;2017-12-22;2018-01-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;21:18:24;2018-02-05;2018-02-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;22:17:50;2017-12-22;2018-01-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;22:18:30;2018-02-05;2018-02-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;23:17:49;2017-12-22;2018-01-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-04;23:18:25;2018-02-05;2018-02-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;00:17:53;2017-12-22;2018-01-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;00:18:32;2018-02-05;2018-02-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;01:17:54;2017-12-22;2018-01-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;01:18:32;2018-02-05;2018-02-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;02:17:49;2017-12-22;2018-01-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;02:18:27;2018-02-05;2018-02-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;03:17:49;2017-12-22;2018-01-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;03:18:29;2018-02-05;2018-02-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;04:17:49;2017-12-22;2018-01-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;04:18:26;2018-02-05;2018-02-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;05:17:48;2017-12-22;2018-01-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;05:18:27;2018-02-05;2018-02-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;06:17:49;2017-12-22;2018-01-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;06:18:24;2018-02-05;2018-02-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;07:17:48;2017-12-22;2018-01-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;07:18:24;2018-02-05;2018-02-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;08:17:52;2017-12-22;2018-01-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;08:18:30;2018-02-05;2018-02-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;09:17:51;2017-12-22;2018-01-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;09:18:25;2018-02-05;2018-02-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;10:17:57;2017-12-14;2018-01-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;10:18:44;2018-02-05;2018-02-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;11:17:48;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;11:18:40;2018-02-05;2018-02-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;12:17:57;2017-12-14;2018-01-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;12:18:53;2018-02-05;2018-02-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;13:17:47;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;13:18:37;2018-02-05;2018-02-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;14:17:55;2018-01-03;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;14:18:49;2018-02-05;2018-02-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;16:17:51;2018-01-04;2018-01-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;16:18:46;2018-01-03;2018-02-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;17:17:50;2018-01-04;2018-01-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;17:18:41;2018-02-05;2018-02-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;18:17:49;2017-12-14;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;18:18:23;2018-02-05;2018-02-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;19:17:49;2017-12-14;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;19:18:24;2018-02-06;2018-02-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;20:17:53;2017-12-14;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;20:18:29;2018-02-06;2018-02-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;21:17:53;2017-12-14;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;21:18:28;2018-02-06;2018-02-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;22:17:53;2017-12-14;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;22:18:28;2018-02-06;2018-02-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;23:17:52;2017-12-14;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-05;23:18:27;2018-02-06;2018-02-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-06;00:17:53;2017-12-14;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-06;00:18:26;2018-02-06;2018-02-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-06;01:17:53;2017-12-14;2018-01-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-06;01:18:29;2018-02-06;2018-02-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-12-06;02:17:46;2018-01-04;2018-01-08
