# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-01;00:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-01;01:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-01;02:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-01;03:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-01;04:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-01;05:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-01;06:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-01;07:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-01;08:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-01;09:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-01;10:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-01;11:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-01;12:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-01;13:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-01;14:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-01;15:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-01;16:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-01;17:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-01;18:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-01;19:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-01;20:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-01;21:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-01;22:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-01;23:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-02;00:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-02;01:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-02;02:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-02;03:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-02;04:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-02;05:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-02;06:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-02;07:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-02;08:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-02;09:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-02;10:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-02;11:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-02;12:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-02;13:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-02;14:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-02;15:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-02;16:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-02;17:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-02;18:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-02;19:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-02;20:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-02;21:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-02;22:21:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-02;23:21:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-03;00:21:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-03;01:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-03;02:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-03;03:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-03;04:21:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-03;05:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-03;06:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-03;07:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-03;08:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-03;09:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-03;10:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-03;11:21:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-03;12:21:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-03;13:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-03;14:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-03;15:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-03;16:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-03;17:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-03;18:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-03;19:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-03;20:21:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-03;21:21:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-03;22:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-03;23:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-04;00:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-04;01:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-04;02:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-04;03:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-04;04:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-04;05:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-04;06:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-04;07:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-04;08:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-04;09:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-04;10:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-04;11:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-04;12:26:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-04;13:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-04;14:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-04;15:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-04;16:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-04;17:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-04;18:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-04;19:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-04;20:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-04;21:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-04;22:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-04;23:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-05;00:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-05;01:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-05;02:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-05;03:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-05;04:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-05;05:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-05;06:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-05;07:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-05;08:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-05;09:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-05;10:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-05;11:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-05;12:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-05;13:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-05;14:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-05;15:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-05;16:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-05;17:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-05;18:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-05;19:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-05;20:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-05;21:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-05;22:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-05;23:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-06;00:22:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-06;01:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-06;02:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-06;03:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-06;04:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-06;05:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-06;06:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-06;07:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-06;08:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-06;10:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-06;11:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-06;12:22:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-06;13:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-06;14:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-06;15:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-06;16:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-06;17:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-06;18:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-06;19:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-06;20:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-06;21:21:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-06;22:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-06;23:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-07;00:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-07;01:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-07;02:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-07;03:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-07;04:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-07;05:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-07;06:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-07;07:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-07;08:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-07;09:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-07;10:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-07;11:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-07;12:21:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-07;13:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-07;14:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-07;15:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-07;16:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-07;17:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-07;18:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-07;19:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-07;20:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-07;21:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-07;22:21:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-07;23:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-08;00:21:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-08;01:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-08;02:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-08;03:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-08;04:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-08;05:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-08;06:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-08;07:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-08;08:31:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-08;09:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-08;10:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-08;11:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-08;12:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-08;13:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-08;14:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-08;15:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-08;16:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-08;17:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-08;18:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-08;19:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-08;20:21:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-08;21:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-08;22:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-08;23:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-09;00:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-09;01:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-09;02:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-09;03:21:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-09;04:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-09;05:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-09;06:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-09;07:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-09;08:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-09;09:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-09;10:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-09;11:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-09;12:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-09;13:21:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-09;14:21:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-09;15:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-09;16:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-09;17:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-09;18:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-09;19:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-09;20:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-09;21:21:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-09;22:21:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-09;23:21:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-10;00:21:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-10;01:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-10;02:21:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-10;03:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-10;04:21:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-10;05:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-10;06:21:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-10;07:21:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-10;08:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-10;09:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-10;10:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-10;11:21:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-10;12:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-10;13:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-10;14:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-10;15:21:40;2017-09-12;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-10;16:21:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-10;17:21:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-10;18:21:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-10;19:21:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-10;20:21:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-10;21:21:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-10;22:21:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-10;23:21:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-11;00:42:59;2017-10-03;2017-10-05
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-11;01:21:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-11;02:21:23;2017-10-04;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-11;03:21:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-11;04:21:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-11;05:21:28;2017-10-06;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-11;06:21:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-11;07:21:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-11;08:21:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-11;09:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-11;10:22:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-11;11:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-11;14:24:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-11;15:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-11;16:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-11;17:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-11;18:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-11;19:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-11;20:21:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-11;21:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-11;22:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-11;23:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-12;00:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-12;01:22:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-12;02:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-12;03:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-12;04:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-12;05:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-12;06:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-12;07:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-12;08:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-12;09:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-12;10:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-12;11:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-12;13:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-12;14:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-12;15:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-12;16:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-12;17:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-12;18:21:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-12;19:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-12;20:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-12;21:21:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-12;22:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-12;23:21:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-13;00:21:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-13;01:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-13;02:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-13;03:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-13;04:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-13;05:21:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-13;06:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-13;07:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-13;08:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-13;09:21:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-13;10:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-13;11:21:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-13;12:21:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-13;13:21:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-13;14:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-13;15:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-13;16:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-09-13;17:21:50;;
