# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-01;00:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-01;01:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-01;02:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-01;03:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-01;04:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-01;05:22:13;2018-01-23;2018-01-24
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-01;06:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-01;07:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-01;08:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-01;09:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-01;10:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-01;11:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-01;12:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-01;13:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-01;14:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-01;15:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-01;16:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-01;17:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-01;18:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-01;19:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-01;20:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-01;21:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-01;22:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-01;23:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-02;00:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-02;01:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-02;02:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-02;03:22:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-02;04:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-02;05:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-02;06:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-02;07:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-02;08:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-02;09:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-02;10:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-02;11:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-02;12:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-02;13:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-02;14:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-02;15:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-02;16:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-02;17:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-02;18:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-02;19:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-02;20:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-02;21:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-02;22:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-02;23:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-03;00:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-03;01:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-03;02:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-03;03:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-03;04:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-03;05:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-03;06:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-03;07:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-03;08:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-03;09:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-03;10:29:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-03;11:23:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-03;13:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-03;14:22:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-03;17:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-03;18:26:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-03;21:26:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-03;23:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-04;00:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-04;01:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-04;02:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-04;03:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-04;04:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-04;05:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-04;06:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-04;07:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-04;08:22:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-04;09:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-04;10:22:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-04;11:22:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-04;12:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-04;13:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-04;17:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-04;18:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-04;19:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-04;20:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-04;21:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-04;22:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-04;23:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-05;00:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-05;01:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-05;02:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-05;03:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-05;04:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-05;05:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-05;06:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-05;07:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-05;08:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-05;09:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-05;10:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-05;11:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-05;12:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-05;13:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-05;14:22:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-05;15:22:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-05;16:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-05;17:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-05;18:22:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-05;19:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-05;20:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-05;21:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-05;22:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-05;23:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-06;00:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-06;01:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-06;02:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-06;03:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-06;04:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-06;05:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-06;06:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-06;07:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-06;08:22:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-06;09:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-06;10:22:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-06;11:22:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-06;12:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-06;13:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-06;14:22:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-06;15:22:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-06;16:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-06;17:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-06;18:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-06;19:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-06;20:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-06;21:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-06;22:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-06;23:22:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-07;00:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-07;01:22:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-07;02:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-07;03:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-07;04:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-07;05:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-07;06:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-07;07:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-07;08:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-07;09:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-07;10:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-07;11:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-07;12:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-07;13:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-07;14:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-07;15:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-07;16:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-07;17:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-07;18:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-07;19:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-07;20:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-07;21:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-07;22:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-07;23:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-08;00:33:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-08;01:22:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-08;02:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-08;03:22:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-08;04:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-08;05:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-08;06:22:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-08;07:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-08;08:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-08;09:22:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-08;12:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-08;13:22:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-08;14:22:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-08;15:22:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-08;16:22:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-08;17:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-08;18:23:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-08;19:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-08;21:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-08;22:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-08;23:22:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-09;00:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-09;01:22:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-09;02:22:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-09;03:22:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-09;04:22:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-09;05:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-09;06:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-09;07:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-09;08:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-09;09:22:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-09;10:22:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-09;11:22:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-09;12:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-09;13:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-09;14:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-09;15:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-09;16:22:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-09;17:22:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-09;18:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-09;19:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-09;20:22:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-09;21:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-09;22:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-09;23:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-10;00:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-10;01:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-10;02:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-10;03:22:16;2018-01-10;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-10;04:22:14;2018-01-10;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-10;05:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-10;06:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-10;07:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-10;08:22:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-10;09:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-10;10:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-10;11:22:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-10;12:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-10;13:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-10;14:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-10;15:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-10;16:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-10;17:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-10;18:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-10;19:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-10;20:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-10;21:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-10;22:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-10;23:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-11;00:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-11;01:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-11;02:22:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-11;03:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-11;04:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-11;05:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-11;06:22:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-11;07:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-11;08:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-11;09:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-11;10:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-11;11:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-11;12:22:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-11;13:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-11;14:22:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-11;15:22:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-11;16:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-11;17:23:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-11;18:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-11;19:22:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-11;20:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-11;21:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-11;22:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-11;23:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-12;00:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-12;01:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-12;02:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-12;03:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-12;04:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-12;05:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-12;06:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-12;07:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-12;08:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-12;09:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-12;10:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-12;11:23:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-12;12:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-12;13:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-12;14:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-12;15:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-12;16:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-12;17:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-12;18:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-12;19:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-12;20:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-12;21:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-12;22:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-12;23:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-13;00:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-13;01:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-13;02:21:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-13;03:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-13;04:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-13;05:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-13;06:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-13;07:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-13;08:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-13;09:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-13;10:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-13;11:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-13;12:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-13;13:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-13;14:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-13;15:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-13;16:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-13;17:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-13;18:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-13;19:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-13;20:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-13;21:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-13;22:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-13;23:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-14;00:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-01-14;01:21:46;;
