# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-01;01:32:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-01;03:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-01;05:32:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-01;07:32:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-01;09:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-01;11:32:56;2020-12-08;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-01;13:33:17;2020-12-08;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-01;15:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-01;17:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-01;19:32:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-01;21:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-01;23:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-02;01:32:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-02;03:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-02;05:33:18;2020-12-04;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-02;07:33:07;2020-12-04;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-02;11:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-02;13:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-02;15:33:15;2020-12-10;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-02;17:33:11;2020-12-04;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-02;19:32:55;2020-12-04;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-02;21:32:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-02;23:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-03;01:32:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-03;03:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-03;05:32:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-03;07:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-03;09:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-03;11:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-03;13:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-03;15:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-03;17:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-03;19:32:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-03;21:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-03;23:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-04;01:32:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-04;03:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-04;05:32:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-04;07:32:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-04;09:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-04;11:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-04;13:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-04;15:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-04;17:32:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-04;19:32:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-04;21:32:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-04;23:32:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-05;01:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-05;03:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-05;05:32:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-05;07:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-05;09:32:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-05;11:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-05;13:32:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-05;17:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-05;19:32:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-05;21:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-05;23:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-06;01:32:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-06;03:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-06;05:32:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-06;07:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-06;09:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-06;11:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-06;13:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-06;15:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-06;21:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-06;23:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-07;01:32:19;2020-12-29;2020-12-30
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-07;03:32:54;2020-12-29;2020-12-31
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-07;05:33:17;2020-12-30;2020-12-31
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-07;07:33:05;2020-12-17;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-07;09:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-07;11:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-07;13:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-07;15:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-07;17:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-07;19:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-07;21:32:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-07;23:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-08;01:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-08;03:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-08;05:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-08;07:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-08;09:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-08;11:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-08;13:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-08;15:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-08;17:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-08;19:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-08;21:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-08;23:32:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-09;01:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-09;03:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-09;05:32:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-09;07:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-09;09:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-09;11:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-09;13:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-09;15:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-09;17:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-09;19:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-09;21:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-09;23:32:51;2020-12-11;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-10;01:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-10;03:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-10;05:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-10;07:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-10;11:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-10;13:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-10;15:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-10;17:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-10;19:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-10;21:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-10;23:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-11;01:32:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-11;03:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-11;05:32:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-11;07:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-11;09:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-11;11:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-11;13:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-11;15:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-11;17:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-11;19:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-11;21:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-11;23:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-12;01:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-12;03:32:48;2020-12-15;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-12;05:33:04;2020-12-15;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-12;07:33:22;2020-12-15;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-12;09:32:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-12;11:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-12;13:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-12;15:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-12;17:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-12;19:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-12;21:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-12;23:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-13;01:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-13;03:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-20;15:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-20;17:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-20;19:33:12;2020-12-23;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-20;21:33:29;2020-12-23;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-20;23:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-21;01:33:00;2021-01-13;2021-01-14
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-21;05:32:53;2021-01-11;2021-01-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-21;07:33:13;2021-01-07;2021-01-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-21;09:33:17;2021-01-11;2021-01-12
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-21;11:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-21;13:33:19;2021-01-13;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-21;15:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-21;17:33:23;2020-12-23;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-21;19:33:05;2020-12-23;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-21;21:33:18;2020-12-23;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-21;23:33:25;2020-12-23;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-22;03:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-22;05:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-22;07:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-22;09:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-22;11:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-22;13:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-22;15:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-22;17:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-22;19:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-22;21:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-22;23:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-23;01:32:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-23;03:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-23;07:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-23;11:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-23;13:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-23;15:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-23;17:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-23;19:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-23;23:32:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-24;01:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-24;03:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-24;05:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-24;07:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-24;09:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-24;11:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-24;13:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-24;15:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-24;17:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-24;19:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-24;21:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-24;23:32:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-25;01:32:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-25;03:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-25;05:32:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-25;07:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-25;09:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-25;11:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-25;13:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-25;15:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-25;17:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-25;19:32:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-25;21:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-25;23:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-26;01:32:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-26;03:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-26;05:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-26;07:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-26;09:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-26;11:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-26;13:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-26;15:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-26;17:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-26;19:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-26;21:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-26;23:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-27;01:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-27;03:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-27;05:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-27;07:32:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-27;09:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-27;11:32:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-27;13:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-27;15:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-27;17:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-27;19:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-27;21:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-27;23:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-28;01:33:00;2021-01-19;2021-01-20
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-28;03:33:17;2021-01-18;2021-01-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-28;05:33:00;2021-01-18;2021-01-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-28;09:33:18;2020-12-31;2021-01-15
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-28;11:33:39;2020-12-31;2021-01-15
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-28;13:33:38;2021-01-15;2021-01-19
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-28;15:33:35;2021-01-19;2021-01-21
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-28;17:33:18;2021-01-21;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-28;19:33:08;2021-01-21;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-28;21:33:04;2021-01-21;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-28;23:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-29;03:33:15;2021-01-21;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-29;05:33:23;2021-01-21;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-29;07:33:17;2021-01-21;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-29;09:33:33;2021-01-21;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-29;11:33:40;2021-01-21;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-29;13:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-29;15:34:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-29;17:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-29;19:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-29;21:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-29;23:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-30;01:32:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-30;03:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-30;05:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-30;07:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-30;09:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-30;11:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-30;13:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-30;15:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-30;17:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-30;19:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-30;21:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-30;23:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-31;01:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-31;03:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-31;05:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-31;07:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-31;09:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-31;11:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-31;13:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-31;15:32:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-31;17:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-31;19:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-31;21:32:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-12-31;23:33:02;;
