# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-01;00:06:04;2017-09-12;2017-09-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-01;01:06:06;2017-09-12;2017-09-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-01;02:06:13;2017-09-12;2017-09-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-01;03:06:11;2017-09-12;2017-09-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-01;04:06:11;2017-09-12;2017-09-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-01;05:06:04;2017-09-12;2017-09-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-01;06:05:58;2017-09-12;2017-09-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-01;07:06:05;2017-09-12;2017-09-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-01;08:06:01;2017-09-12;2017-09-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-01;09:06:11;2017-09-12;2017-09-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-01;10:06:02;2017-09-12;2017-09-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-01;11:06:15;2017-09-12;2017-09-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-01;12:06:16;2017-09-07;2017-09-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-01;13:06:01;2017-09-07;2017-09-13
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-01;14:06:23;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-01;15:06:01;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-01;16:06:08;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-01;17:06:01;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-01;18:06:09;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-01;19:06:14;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-01;20:06:15;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-01;21:06:15;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-01;22:06:16;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-01;23:06:12;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-02;00:06:37;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-02;01:06:21;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-02;02:06:07;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-02;03:06:07;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-02;04:06:07;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-02;05:06:13;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-02;06:06:08;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-02;07:06:13;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-02;08:06:03;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-02;09:06:05;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-02;10:06:13;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-02;11:06:03;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-02;12:06:09;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-02;13:06:10;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-02;14:06:12;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-02;15:06:00;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-02;16:06:05;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-02;17:06:00;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-02;18:05:54;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-02;19:06:05;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-02;20:06:16;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-02;21:06:16;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-02;22:06:24;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-02;23:06:03;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-03;00:06:21;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-03;01:06:17;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-03;02:06:33;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-03;03:06:43;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-03;04:06:27;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-03;05:06:35;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-03;06:06:26;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-03;07:07:06;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-03;08:06:40;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-03;09:07:03;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-03;10:06:44;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-03;11:06:49;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-03;12:07:14;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-03;13:06:39;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-03;14:06:48;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-03;15:06:25;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-03;16:06:21;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-03;17:06:13;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-03;18:06:10;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-03;19:06:47;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-03;20:06:29;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-03;21:06:25;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-03;22:06:55;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-03;23:06:33;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-04;00:11:29;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-04;01:06:47;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-04;02:06:41;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-04;03:06:44;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-04;04:06:31;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-04;05:06:32;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-04;06:06:38;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-04;07:06:41;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-04;08:05:32;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-04;09:06:06;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-04;10:06:14;2017-09-13;2017-09-14
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-04;11:06:18;2017-09-15;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-04;12:06:16;2017-09-15;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-04;13:06:18;2017-09-15;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-04;14:06:33;2017-09-15;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-04;15:06:27;2017-09-15;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-04;16:06:12;2017-09-15;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-04;17:06:24;2017-09-15;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-04;18:06:29;2017-09-15;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-04;19:06:17;2017-09-15;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-04;20:06:15;2017-09-15;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-04;21:06:09;2017-09-15;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-04;22:06:02;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-04;23:06:14;2017-09-15;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-05;00:06:24;2017-09-15;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-05;01:06:25;2017-09-15;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-05;02:06:03;2017-09-15;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-05;03:06:13;2017-09-15;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-05;04:06:08;2017-09-15;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-05;05:05:59;2017-09-15;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-05;06:06:09;2017-09-15;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-05;07:06:10;2017-09-15;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-05;08:06:11;2017-09-15;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-05;09:06:13;2017-09-18;2017-09-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-05;10:05:38;2017-09-18;2017-09-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-05;11:06:14;2017-09-18;2017-09-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-05;12:06:09;2017-09-18;2017-09-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-05;13:05:56;2017-09-18;2017-09-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-05;14:06:35;2017-09-18;2017-09-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-05;15:06:15;2017-09-18;2017-09-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-05;16:06:03;2017-09-18;2017-09-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-05;17:06:13;2017-09-18;2017-09-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-05;18:06:11;2017-09-18;2017-09-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-05;19:06:17;2017-09-18;2017-09-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-05;20:06:04;2017-09-18;2017-09-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-05;21:06:00;2017-09-18;2017-09-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-05;22:06:04;2017-09-18;2017-09-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-05;23:06:09;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-06;00:06:19;2017-09-19;2017-09-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-06;01:06:16;2017-09-18;2017-09-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-06;02:06:06;2017-09-18;2017-09-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-06;04:06:01;2017-09-18;2017-09-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-06;05:06:05;2017-09-18;2017-09-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-06;06:06:11;2017-09-18;2017-09-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-06;07:06:05;2017-09-18;2017-09-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-06;08:06:21;2017-09-18;2017-09-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-06;09:06:15;2017-09-18;2017-09-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-06;10:06:21;2017-09-18;2017-09-19
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-06;11:06:30;2017-09-19;2017-09-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-06;12:06:35;2017-09-19;2017-09-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-06;13:06:31;2017-09-19;2017-09-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-06;14:06:32;2017-09-19;2017-09-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-06;15:06:17;2017-09-19;2017-09-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-06;16:06:22;2017-09-19;2017-09-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-06;17:06:22;2017-09-19;2017-09-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-06;18:06:18;2017-09-19;2017-09-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-06;19:06:11;2017-09-19;2017-09-21
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-06;20:06:05;2017-09-21;2017-09-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-06;21:06:10;2017-09-21;2017-09-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-06;22:05:53;2017-09-21;2017-09-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-06;23:06:04;2017-09-21;2017-09-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-07;00:06:17;2017-09-21;2017-09-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-07;01:06:19;2017-09-21;2017-09-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-07;02:06:00;2017-09-21;2017-09-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-07;03:06:08;2017-09-21;2017-09-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-07;04:06:08;2017-09-21;2017-09-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-07;05:06:01;2017-09-21;2017-09-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-07;06:06:11;2017-09-21;2017-09-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-07;07:06:06;2017-09-21;2017-09-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-07;08:06:04;2017-09-21;2017-09-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-07;09:06:23;2017-09-21;2017-09-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-07;10:06:27;2017-09-21;2017-09-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-07;11:06:20;2017-09-21;2017-09-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-07;12:06:22;2017-09-21;2017-09-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-07;13:06:13;2017-09-21;2017-09-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-07;14:06:28;2017-09-21;2017-09-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-07;15:06:00;2017-09-21;2017-09-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-07;16:06:16;2017-09-21;2017-09-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-07;17:06:28;2017-09-21;2017-09-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-07;18:06:12;2017-09-21;2017-09-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-07;19:06:17;2017-09-21;2017-09-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-07;20:06:19;2017-09-21;2017-09-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-07;21:06:17;2017-09-21;2017-09-22
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-07;22:06:22;2017-09-22;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-07;23:06:21;2017-09-22;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-08;00:06:27;2017-09-22;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-08;01:06:17;2017-09-22;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-08;02:06:24;2017-09-22;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-08;03:06:16;2017-09-22;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-08;04:06:26;2017-09-22;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-08;05:06:22;2017-09-22;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-08;06:06:26;2017-09-22;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-08;07:06:08;2017-09-22;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-08;09:06:04;2017-09-22;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-08;10:06:43;2017-09-22;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-08;12:06:01;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-08;13:06:21;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-08;14:06:10;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-08;15:06:45;;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-08;16:06:21;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-08;17:06:14;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-08;18:06:03;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-08;19:06:10;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-08;20:06:09;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-08;21:06:07;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-08;22:06:24;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-08;23:06:14;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-09;00:06:26;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-09;01:06:28;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-09;02:06:08;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-09;03:06:00;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-09;04:06:10;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-09;05:06:21;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-09;06:05:45;2017-09-25;2017-09-26
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2017-09-09;07:06:02;2017-09-25;2017-09-26
