# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-01;01:19:06;2021-12-06;2021-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-01;03:19:12;2021-12-06;2021-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-01;05:19:25;2021-12-06;2021-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-01;07:19:06;2021-12-06;2021-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-01;19:21:00;2021-12-06;2021-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-01;21:21:21;2021-12-06;2021-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-01;23:20:27;2021-12-06;2021-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-02;01:20:23;2021-12-06;2021-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-02;03:20:10;2021-12-06;2021-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-02;05:20:01;2021-12-06;2021-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-02;07:20:22;2021-12-06;2021-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-02;21:19:48;2021-12-06;2021-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-02;23:20:07;2021-12-06;2021-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-03;03:19:40;2021-12-06;2021-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-03;05:19:50;2021-12-06;2021-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-04;01:20:41;2021-12-06;2021-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-04;03:20:06;2021-12-06;2021-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-04;05:20:02;2021-12-06;2021-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-04;07:20:07;2021-12-06;2021-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-04;09:20:05;2021-12-06;2021-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-04;11:19:32;2021-12-06;2021-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-04;13:19:25;2021-12-06;2021-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-04;15:19:30;2021-12-06;2021-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-04;21:20:10;2021-12-06;2021-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-05;07:19:42;2021-12-06;2021-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-05;09:19:48;2021-12-06;2021-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-05;11:19:21;2021-12-06;2021-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-05;13:19:47;2021-12-06;2021-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-05;15:19:14;2021-12-07;2021-12-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-05;17:19:01;2021-12-07;2021-12-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-05;19:19:17;2021-12-07;2021-12-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-05;21:19:31;2021-12-07;2021-12-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-05;23:19:10;2021-12-07;2021-12-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-06;01:19:44;2021-12-07;2021-12-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-06;03:19:08;2021-12-07;2021-12-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-06;05:19:36;2021-12-07;2021-12-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-06;07:19:08;2021-12-07;2021-12-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-06;09:21:34;2021-12-07;2021-12-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-06;11:22:03;2021-12-07;2021-12-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-06;13:20:43;2021-12-07;2021-12-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-06;21:20:10;2021-12-09;2021-12-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-06;23:20:11;2021-12-09;2021-12-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-07;01:20:54;2021-12-09;2021-12-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-07;07:19:44;2021-12-09;2021-12-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-07;17:21:20;2021-12-09;2021-12-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-08;03:19:45;2021-12-09;2021-12-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-08;05:19:52;2021-12-09;2021-12-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-08;07:19:41;2021-12-09;2021-12-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-08;09:21:16;2021-12-09;2021-12-10
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-08;21:20:36;2021-12-10;2021-12-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-08;23:19:52;2021-12-10;2021-12-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-09;01:19:45;2021-12-10;2021-12-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-09;03:19:40;2021-12-10;2021-12-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-09;07:18:57;2021-12-10;2021-12-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-09;13:21:05;2021-12-13;2021-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-09;19:20:16;2021-12-13;2021-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-09;23:19:16;2021-12-13;2021-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-10;01:18:55;2021-12-13;2021-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-10;03:19:07;2021-12-13;2021-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-10;05:18:58;2021-12-13;2021-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-10;07:19:24;2021-12-13;2021-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-10;23:19:56;2021-12-13;2021-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-11;01:20:05;2021-12-13;2021-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-11;03:19:39;2021-12-13;2021-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-11;07:19:52;2021-12-13;2021-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-11;09:20:51;2021-12-13;2021-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-11;15:20:01;2021-12-13;2021-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-11;17:20:32;2021-12-13;2021-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-11;21:19:59;2021-12-13;2021-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-11;23:19:48;2021-12-13;2021-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-12;03:20:17;2021-12-13;2021-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-12;09:20:05;2021-12-13;2021-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-12;13:19:44;2021-12-13;2021-12-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-12;15:19:28;2021-12-14;2021-12-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-12;17:20:38;2021-12-14;2021-12-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-12;21:19:27;2021-12-14;2021-12-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-12;23:19:12;2021-12-14;2021-12-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-13;01:19:45;2021-12-14;2021-12-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-13;03:19:52;2021-12-14;2021-12-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-13;05:19:39;2021-12-14;2021-12-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-13;07:19:33;2021-12-14;2021-12-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-13;09:21:01;2021-12-14;2021-12-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-13;11:20:39;2021-12-14;2021-12-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-13;13:21:08;2021-12-14;2021-12-15
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-13;15:21:51;2021-12-16;2021-12-17
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-13;17:20:34;2021-12-15;2021-12-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-13;19:21:18;2021-12-15;2021-12-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-13;21:19:52;2021-12-15;2021-12-16
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-13;23:20:11;2021-12-17;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-14;05:19:59;2021-12-17;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-14;07:19:42;2021-12-17;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-14;09:21:03;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-14;11:21:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-14;13:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-14;15:21:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-14;17:20:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-14;19:20:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-14;21:19:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-14;23:19:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-15;05:19:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-15;07:20:04;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-15;09:21:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-15;13:22:01;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-15;15:22:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-15;21:20:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-15;23:19:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-16;01:21:05;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-16;03:19:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-16;07:20:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-17;03:19:59;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-17;05:20:08;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-17;07:20:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-17;21:20:11;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-17;23:19:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-18;03:19:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-18;05:20:08;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-18;07:19:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-18;09:20:02;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-18;11:20:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-18;13:19:59;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-18;15:20:10;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-18;19:20:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-18;21:19:59;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-18;23:20:05;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-19;01:20:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-19;03:19:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-19;07:19:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-19;09:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-19;11:19:18;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-26;23:19:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-27;01:19:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-27;03:19:55;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-27;05:19:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-27;07:19:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-27;15:20:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-27;17:19:59;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-27;19:20:11;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-27;21:19:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-27;23:20:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-28;01:19:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-28;03:19:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-28;05:19:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-28;07:19:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-28;09:20:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-28;11:20:13;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-28;15:20:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-28;17:21:00;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-28;19:21:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-28;23:20:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-29;01:20:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-29;03:20:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-29;05:21:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-29;07:20:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-29;09:21:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-29;11:20:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-29;13:21:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-29;17:21:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-29;19:20:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-29;23:20:18;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-30;01:21:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-30;03:20:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-30;05:20:03;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-30;07:20:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-30;09:21:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-30;11:22:04;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-30;13:21:05;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-30;15:22:04;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-30;17:21:17;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-30;19:20:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-30;21:20:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-30;23:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-31;01:21:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-31;03:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-31;07:19:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-31;09:21:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-31;11:20:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-31;15:21:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-31;17:19:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-31;19:19:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-31;21:19:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-12-31;23:20:01;;
