# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-07-01;01:17:30;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-07-01;03:17:23;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-07-01;05:17:18;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-07-01;07:17:20;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-07-01;09:17:31;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-07-01;11:17:30;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-07-01;13:17:36;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-07-01;15:17:31;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-07-01;17:17:23;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-07-01;19:17:20;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-07-01;21:17:30;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-07-01;23:17:22;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-07-02;01:17:29;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-07-02;05:17:20;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-07-02;07:17:38;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-07-02;09:17:31;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-07-02;11:17:27;;
91;"Sous-préfecture de Palaiseau : Autorisation provisoire de séjour pour les étudiants";2020-07-02;13:17:30;;
