# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-01;01:20:38;2021-09-27;2021-09-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-01;03:20:44;2021-09-27;2021-09-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-01;05:21:11;2021-09-27;2021-09-28
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-01;21:19:51;2021-09-28;2021-09-29
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-02;01:20:33;2021-09-28;2021-09-29
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-02;03:21:16;2021-09-28;2021-09-29
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-02;05:20:13;2021-09-28;2021-09-29
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-03;03:21:18;2021-09-28;2021-09-29
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-03;07:20:52;2021-09-28;2021-09-29
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-04;03:20:36;2021-09-30;2021-10-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-04;05:20:41;2021-09-30;2021-10-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-04;07:20:18;2021-09-30;2021-10-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-04;09:20:55;2021-09-30;2021-10-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-04;13:21:06;2021-09-30;2021-10-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-04;19:20:41;2021-09-30;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-04;21:20:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-04;23:20:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-05;01:19:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-05;03:19:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-05;05:20:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-05;07:20:11;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-05;09:19:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-06;01:19:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-06;03:19:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-06;05:20:00;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-06;07:19:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-07;01:19:14;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-07;03:19:23;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-07;05:19:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-08;01:20:11;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-08;05:20:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-08;19:20:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-08;21:19:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-08;23:19:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-09;01:19:02;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-09;03:19:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-09;05:19:14;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-09;07:19:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-09;21:20:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-09;23:19:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-10;01:19:11;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-10;03:19:04;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-10;05:19:16;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-10;07:19:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-10;09:23:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-10;11:22:03;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-10;15:22:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-10;19:21:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-10;21:22:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-10;23:20:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-11;01:20:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-11;03:19:55;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-11;05:19:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-11;07:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-11;09:21:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-11;11:22:03;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-11;13:21:00;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-11;17:21:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-11;19:21:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-11;21:22:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-11;23:22:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-12;03:21:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-12;05:22:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-12;07:22:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-12;09:21:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-12;11:20:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-12;13:20:56;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-12;15:19:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-12;17:19:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-12;19:19:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-12;21:19:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-12;23:20:10;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-13;01:19:55;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-13;03:20:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-13;05:19:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-13;07:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-13;09:22:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-13;11:22:05;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-13;13:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-13;15:20:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-13;17:21:02;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-13;21:22:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-13;23:21:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-14;01:19:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-14;03:22:07;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-14;05:19:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-14;09:22:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-14;11:21:49;2021-09-16;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-14;13:20:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-14;15:20:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-14;17:20:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-14;19:19:58;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-14;21:19:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-14;23:19:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-15;01:19:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-15;03:19:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-15;05:20:02;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-15;21:19:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-15;23:19:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-16;01:19:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-16;03:19:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-16;05:19:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-16;09:22:11;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-16;11:21:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-16;13:21:17;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-16;17:20:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-16;19:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-16;21:19:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-16;23:18:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-17;01:19:01;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-17;03:18:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-17;05:19:00;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-17;09:21:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-17;11:21:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-17;13:20:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-17;15:21:02;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-17;19:20:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-17;21:20:10;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-17;23:19:14;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-18;01:19:05;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-18;03:19:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-18;05:19:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-18;07:19:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-18;09:19:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-18;11:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-18;13:19:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-18;15:19:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-18;17:20:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-18;19:19:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-18;21:19:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-18;23:19:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-19;01:19:59;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-19;03:21:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-19;05:21:10;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-19;07:21:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-19;09:20:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-19;11:21:12;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-19;13:20:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-19;15:20:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-19;17:20:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-19;19:20:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-19;21:20:07;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-19;23:21:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-20;01:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-20;03:20:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-20;05:22:00;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-20;07:20:26;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-20;09:21:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-20;11:23:01;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-20;13:21:14;2021-10-04;2021-10-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-20;17:22:21;2021-10-04;2021-10-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-20;19:20:01;2021-10-05;2021-10-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-20;21:19:27;2021-10-05;2021-10-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-20;23:19:34;2021-10-05;2021-10-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-21;01:19:36;2021-10-07;2021-10-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-21;03:19:20;2021-10-07;2021-10-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-21;05:18:55;2021-10-07;2021-10-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-21;19:19:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-21;21:19:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-21;23:19:08;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-22;01:19:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-22;03:19:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-22;05:19:05;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-22;21:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-22;23:19:09;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-23;01:19:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-23;03:19:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-23;05:19:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-23;21:21:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-23;23:19:58;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-24;01:19:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-24;03:19:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-24;05:19:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-24;21:21:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-24;23:22:05;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-25;01:21:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-25;03:20:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-25;05:20:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-25;07:19:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-25;09:20:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-25;11:20:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-25;13:20:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-25;15:21:18;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-25;17:22:17;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-25;19:22:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-25;21:22:08;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-25;23:21:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-26;01:21:14;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-26;03:21:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-26;05:20:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-26;07:21:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-26;09:21:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-26;11:20:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-26;13:22:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-26;15:20:56;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-26;17:21:01;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-26;19:21:01;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-26;21:20:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-26;23:21:29;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-27;01:20:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-27;03:21:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-27;05:21:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-27;13:22:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-27;21:20:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-27;23:19:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-28;01:19:55;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-28;03:19:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-28;05:19:56;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-28;21:19:30;2021-10-11;2021-10-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-28;23:19:36;2021-10-11;2021-10-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-29;01:19:33;2021-10-11;2021-10-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-29;03:19:17;2021-10-11;2021-10-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-29;05:19:43;2021-10-11;2021-10-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-29;15:22:01;2021-10-12;2021-10-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-29;23:19:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-30;01:19:56;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-30;03:19:22;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-30;05:19:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-30;07:22:10;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-30;21:19:42;2021-10-18;2021-10-19
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2021-09-30;23:19:15;2021-10-18;2021-10-19
