# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-01;01:06:49;2017-05-29;2017-05-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-01;02:06:52;2017-05-29;2017-05-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-01;03:06:48;2017-05-29;2017-05-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-01;04:06:55;2017-05-29;2017-05-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-01;05:06:51;2017-05-29;2017-05-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-01;06:06:44;2017-05-29;2017-05-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-01;07:06:51;2017-05-29;2017-05-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-01;08:06:53;2017-05-29;2017-05-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-01;09:06:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-01;10:06:45;2017-05-29;2017-05-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-01;11:06:42;2017-05-29;2017-05-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-01;12:06:44;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-01;13:06:44;2017-05-29;2017-05-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-01;14:06:33;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-01;15:06:47;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-01;16:07:34;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-01;17:07:39;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-01;18:07:47;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-01;19:07:41;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-01;20:07:43;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-01;21:07:54;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-01;22:07:48;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-01;23:07:40;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-02;00:07:54;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-02;01:07:45;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-02;02:07:46;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-02;03:07:40;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-02;04:07:49;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-02;05:07:40;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-02;06:07:42;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-02;07:07:46;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-02;08:07:40;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-02;09:07:49;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-02;10:08:09;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-02;11:07:48;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-02;13:07:40;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-02;14:08:28;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-02;15:07:54;2017-05-30;2017-05-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-02;16:08:02;2017-05-31;2017-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-02;17:07:59;2017-05-31;2017-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-02;18:24:36;2017-05-31;2017-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-02;19:20:41;2017-05-31;2017-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-02;20:34:30;2017-05-31;2017-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-02;21:31:52;2017-05-31;2017-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-02;22:21:48;2017-05-31;2017-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-02;23:32:54;2017-05-31;2017-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-03;00:25:30;2017-05-31;2017-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-03;01:31:34;2017-05-31;2017-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-03;02:32:07;2017-05-31;2017-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-03;04:24:42;2017-05-31;2017-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-03;05:30:07;2017-05-31;2017-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-03;06:37:17;2017-05-31;2017-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-03;07:32:16;2017-05-31;2017-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-03;08:20:42;2017-05-31;2017-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-03;09:20:25;2017-05-31;2017-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-03;10:08:01;2017-05-31;2017-06-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-03;13:07:53;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-03;14:08:14;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-03;17:07:51;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-03;18:07:51;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-03;19:07:46;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-03;20:07:50;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-03;21:07:49;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-03;22:07:51;2017-06-02;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-03;23:07:56;2017-06-02;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-04;00:07:57;2017-06-02;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-04;01:08:05;2017-06-02;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-04;02:07:50;2017-06-02;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-04;03:07:55;2017-06-02;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-04;04:07:51;2017-06-02;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-04;05:07:55;2017-06-02;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-04;06:07:54;2017-06-02;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-04;07:07:47;2017-06-02;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-04;08:07:45;2017-06-02;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-04;09:07:57;2017-06-02;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-04;10:07:48;2017-06-02;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-04;11:07:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-04;12:07:53;2017-06-02;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-04;13:07:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-04;14:07:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-04;15:07:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-04;16:07:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-04;17:07:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-04;18:07:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-04;19:07:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-04;20:07:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-04;21:07:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-04;22:07:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-05;00:07:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-05;01:07:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-05;02:07:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-05;03:07:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-05;04:07:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-05;05:07:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-05;06:07:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-05;07:07:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-05;08:07:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-05;09:07:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-05;10:07:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-05;11:07:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-05;14:07:56;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-05;15:07:59;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-05;16:08:00;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-05;17:07:49;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-05;18:08:03;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-05;19:07:59;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-05;20:07:54;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-05;21:07:59;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-05;22:07:57;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-05;23:08:00;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-06;00:08:07;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-06;01:08:13;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-06;02:08:09;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-06;03:08:02;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-06;04:08:09;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-06;05:08:03;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-06;06:07:54;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-06;07:08:01;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-06;08:08:00;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-06;09:07:56;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-06;10:07:52;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-06;11:07:59;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-06;12:07:50;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-06;13:07:52;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-06;14:07:43;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-06;15:07:50;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-06;16:07:49;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-06;17:07:49;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-06;19:07:38;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-06;20:07:48;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-06;21:07:48;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-06;22:07:48;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-06;23:07:47;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-07;00:07:52;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-07;01:07:48;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-07;02:08:05;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-07;03:08:05;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-07;04:08:56;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-07;05:08:05;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-07;06:08:04;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-07;07:07:59;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-07;08:07:45;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-07;09:08:06;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-07;10:08:01;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-07;11:08:05;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-07;12:08:09;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-07;13:08:03;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-07;14:07:54;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-07;15:07:46;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-07;16:07:53;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-07;17:07:44;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-07;18:07:49;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-07;19:20:04;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-07;20:19:55;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-07;21:19:59;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-07;22:20:04;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-07;23:19:50;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-08;01:20:03;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-08;02:20:02;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-08;03:20:07;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-08;04:21:03;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-08;05:20:01;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-08;06:19:59;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-08;07:20:00;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-08;08:20:00;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-08;09:20:06;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-08;10:20:07;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-08;11:19:56;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-08;12:19:59;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-08;13:20:01;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-08;14:19:59;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-08;16:20:01;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-08;17:20:03;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-08;18:20:02;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-08;19:19:57;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-08;20:19:58;2017-06-08;2017-06-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-08;21:19:56;2017-06-09;2017-06-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-08;22:19:56;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-08;23:19:55;2017-06-09;2017-06-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-09;00:19:51;2017-06-09;2017-06-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-09;01:20:02;2017-06-09;2017-06-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-09;02:20:05;2017-06-09;2017-06-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-09;03:20:10;2017-06-09;2017-06-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-09;04:19:59;2017-06-09;2017-06-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-09;05:19:57;2017-06-09;2017-06-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-09;06:19:56;2017-06-09;2017-06-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-09;07:19:50;2017-06-09;2017-06-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-09;08:20:01;2017-06-09;2017-06-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-09;09:20:04;2017-06-09;2017-06-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-09;10:20:28;2017-06-09;2017-06-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-09;11:20:11;2017-06-09;2017-06-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-09;12:24:35;2017-06-09;2017-06-12
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-09;13:20:09;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-09;14:20:42;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-09;15:20:27;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-09;16:20:17;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-09;17:20:17;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-09;18:20:11;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-09;19:20:11;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-09;20:20:06;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-09;21:20:07;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-09;22:20:07;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-09;23:20:05;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-10;00:19:58;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-10;01:20:19;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-10;02:20:11;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-10;03:20:07;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-10;04:20:07;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-10;05:20:17;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-10;06:19:57;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-10;07:20:00;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-10;08:20:33;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-10;09:20:18;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-10;10:20:20;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-10;11:20:29;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-10;12:20:12;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-10;13:20:20;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-10;14:20:20;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-10;15:20:20;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-10;16:20:17;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-10;17:20:27;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-10;18:20:09;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-10;19:20:20;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-10;20:20:04;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-10;21:20:15;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-10;22:20:22;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-10;23:20:06;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-11;00:20:17;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-11;01:20:13;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-11;02:20:18;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2017-05-11;03:20:18;2017-06-13;2017-06-14
