# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-02;09:20:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-02;11:20:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-02;13:20:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-02;15:21:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-02;17:19:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-02;19:20:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-02;21:19:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-02;23:20:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-03;01:19:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-03;03:20:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-03;07:20:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-03;09:20:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-03;11:19:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-03;13:20:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-03;15:20:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-03;17:20:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-03;19:19:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-03;21:19:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-03;23:19:39;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-04;01:19:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-04;03:19:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-04;07:19:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-04;09:30:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-04;11:30:03;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-04;13:20:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-04;15:20:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-04;17:20:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-04;19:19:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-04;21:20:02;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-04;23:19:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-05;01:19:43;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-05;03:20:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-05;07:19:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-05;09:21:03;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-05;11:20:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-05;13:20:03;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-05;15:20:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-05;17:20:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-05;19:19:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-05;21:20:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-05;23:20:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-06;01:19:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-06;03:19:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-06;07:20:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-06;09:19:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-06;11:19:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-06;13:19:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-06;15:20:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-06;21:19:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-06;23:19:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-07;01:21:03;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-07;03:20:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-07;07:20:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-07;09:19:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-07;11:19:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-07;13:19:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-07;15:20:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-07;17:20:28;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-07;19:19:39;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-07;21:19:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-07;23:18:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-08;01:19:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-08;03:18:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-08;07:21:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-08;09:21:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-08;11:20:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-08;13:20:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-08;15:20:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-08;17:20:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-08;19:20:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-08;21:20:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-08;23:19:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-09;01:19:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-09;03:20:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-09;07:20:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-09;09:21:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-09;11:20:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-09;13:20:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-09;15:20:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-09;17:24:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-09;19:24:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-09;21:24:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-09;23:25:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-10;01:20:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-10;03:20:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-10;07:20:13;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-10;09:20:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-10;11:21:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-10;13:20:39;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-10;15:20:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-11;09:20:39;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-11;11:20:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-11;13:21:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-11;15:20:03;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-11;17:20:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-11;19:20:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-11;21:20:03;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-11;23:19:36;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-12;01:20:02;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-12;03:19:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-12;07:19:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-12;09:21:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-12;11:20:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-12;13:20:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-12;15:19:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-12;17:19:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-12;19:19:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-12;21:19:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-12;23:19:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-13;01:19:39;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-13;03:19:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-13;07:20:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-13;09:19:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-13;11:19:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-13;13:19:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-13;15:19:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-13;17:20:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-13;19:19:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-13;21:20:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-13;23:19:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-14;01:21:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-14;03:19:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-14;07:20:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-14;09:19:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-14;11:19:36;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-14;13:20:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-14;15:19:43;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-14;17:19:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-14;19:19:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-14;21:19:36;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-14;23:19:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-15;01:20:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-15;03:20:02;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-15;07:19:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-15;09:21:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-15;11:21:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-15;13:21:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-15;15:21:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-15;17:20:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-15;19:20:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-15;21:21:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-15;23:19:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-16;01:19:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-16;03:19:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-16;07:20:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-16;09:21:03;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-16;11:21:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-16;13:21:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-16;15:21:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-16;17:20:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-16;19:20:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-16;21:20:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-16;23:21:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-17;01:19:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-17;03:20:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-17;07:20:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-17;09:22:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-17;11:20:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-17;13:20:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-17;15:20:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-17;17:20:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-17;19:19:36;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-17;21:19:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-17;23:20:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-18;01:20:02;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-18;03:20:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-18;07:19:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-18;09:21:03;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-18;11:21:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-18;13:21:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-18;15:21:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-18;17:24:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-18;19:24:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-18;21:19:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-18;23:19:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-19;01:19:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-19;03:19:39;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-19;07:20:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-19;09:24:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-19;11:24:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-19;13:20:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-19;15:22:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-19;17:20:36;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-19;19:20:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-19;21:19:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-19;23:20:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-20;01:19:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-20;03:20:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-20;07:19:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-20;09:19:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-20;11:20:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-20;13:20:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-20;15:19:39;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-20;17:19:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-20;19:19:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-20;21:19:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-20;23:20:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-21;01:20:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-21;03:19:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-21;07:20:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-21;09:20:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-21;11:19:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-21;13:19:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-21;15:20:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-21;17:19:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-21;19:20:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-21;21:19:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-21;23:19:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-22;01:19:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-22;03:19:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-22;07:20:30;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-22;09:19:36;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-22;11:21:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-22;13:19:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-22;15:20:13;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-22;17:23:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-22;19:19:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-22;21:19:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-22;23:19:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-23;01:19:35;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-23;03:19:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-23;07:19:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-23;09:20:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-23;11:20:30;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-23;13:20:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-23;15:20:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-23;17:20:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-23;19:20:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-23;21:19:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-23;23:19:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-24;01:20:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-24;03:19:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-24;07:19:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-24;09:21:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-24;11:21:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-24;13:20:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-24;15:21:02;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-24;17:20:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-24;19:20:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-24;21:19:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-24;23:19:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-25;01:19:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-25;03:20:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-25;07:21:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-25;09:20:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-25;11:20:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-25;13:20:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-25;15:21:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-25;17:20:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-25;19:19:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-25;21:20:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-25;23:19:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Documents pour mineurs étrangers";2021-02-26;01:20:04;;
