# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-01;01:17:16;2019-09-02;2019-10-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-01;03:17:13;2019-09-02;2019-10-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-01;05:17:13;2019-09-02;2019-10-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-01;07:17:28;2019-09-02;2019-10-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-01;09:17:08;2019-09-02;2019-10-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-01;11:16:58;2019-09-27;2019-10-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-01;13:16:58;2019-09-27;2019-10-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-01;15:17:05;2019-10-03;2019-10-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-01;17:16:53;2019-10-03;2019-10-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-01;19:16:54;2019-10-03;2019-10-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-01;21:16:55;2019-10-07;2019-10-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-01;23:16:45;2019-10-07;2019-10-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-02;01:16:54;2019-10-07;2019-10-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-02;03:17:00;2019-10-07;2019-10-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-02;05:16:52;2019-10-07;2019-10-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-02;07:17:13;2019-10-07;2019-10-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-02;09:17:01;2019-10-07;2019-10-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-02;11:16:53;2019-10-07;2019-10-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-02;13:16:55;2019-10-07;2019-10-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-02;15:16:49;2019-10-07;2019-10-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-02;17:17:03;2019-10-08;2019-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-02;19:16:55;2019-10-08;2019-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-02;21:16:52;2019-10-08;2019-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-02;23:17:02;2019-10-08;2019-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-03;01:16:59;2019-10-08;2019-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-03;03:17:09;2019-10-08;2019-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-03;05:17:02;2019-10-08;2019-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-03;07:17:08;2019-10-08;2019-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-03;09:16:51;2019-10-08;2019-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-03;11:16:50;2019-10-08;2019-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-03;13:16:53;2019-10-08;2019-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-03;15:16:52;2019-10-08;2019-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-03;17:16:49;2019-10-08;2019-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-03;19:16:57;2019-10-01;2019-10-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-03;21:16:52;2019-10-01;2019-10-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-03;23:16:55;2019-10-08;2019-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-04;01:17:05;2019-10-01;2019-10-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-04;03:17:18;2019-09-05;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-04;05:17:17;2019-09-05;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-04;07:17:12;2019-09-05;2019-10-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-04;09:16:47;2019-10-08;2019-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-04;11:16:55;2019-10-08;2019-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-04;13:17:14;2019-09-06;2019-10-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-04;15:16:52;2019-10-08;2019-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-04;17:16:53;2019-10-08;2019-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-04;19:16:58;2019-10-08;2019-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-04;21:16:57;2019-10-08;2019-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-04;23:17:07;2019-09-06;2019-10-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-05;01:17:15;2019-09-06;2019-10-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-05;03:17:25;2019-09-06;2019-10-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-05;05:17:18;2019-09-06;2019-10-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-05;07:16:52;2019-10-08;2019-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-05;09:16:57;2019-10-08;2019-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-05;11:16:52;2019-10-08;2019-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-05;13:16:52;2019-10-08;2019-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-05;15:16:48;2019-10-08;2019-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-05;17:16:50;2019-10-08;2019-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-05;19:16:49;2019-10-08;2019-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-05;21:16:56;2019-10-08;2019-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-05;23:17:13;2019-10-08;2019-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-06;01:17:12;2019-10-08;2019-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-06;03:16:58;2019-10-08;2019-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-06;05:17:03;2019-10-08;2019-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-06;07:16:55;2019-10-08;2019-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-06;09:16:49;2019-10-08;2019-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-06;11:16:52;2019-10-09;2019-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-06;13:17:01;2019-10-09;2019-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-06;15:16:44;2019-10-09;2019-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-06;17:16:48;2019-10-09;2019-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-06;19:16:57;2019-10-09;2019-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-06;21:16:52;2019-10-09;2019-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-06;23:17:01;2019-10-09;2019-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-07;01:16:55;2019-10-09;2019-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-07;03:17:02;2019-10-09;2019-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-07;05:16:49;2019-10-09;2019-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-07;07:16:58;2019-10-09;2019-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-07;09:16:54;2019-10-09;2019-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-07;11:16:53;2019-10-09;2019-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-07;13:17:09;2019-10-09;2019-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-07;15:17:08;2019-10-09;2019-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-07;17:17:01;2019-10-09;2019-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-07;19:16:53;2019-10-09;2019-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-07;21:17:11;2019-10-09;2019-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-07;23:17:09;2019-10-09;2019-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-08;01:17:18;2019-10-09;2019-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-08;03:17:17;2019-10-09;2019-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-08;05:17:17;2019-10-09;2019-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-08;07:17:22;2019-10-09;2019-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-08;09:17:06;2019-10-09;2019-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-08;11:17:03;2019-10-09;2019-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-08;13:16:49;2019-10-09;2019-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-08;15:17:03;2019-09-16;2019-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-08;17:16:57;2019-09-16;2019-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-08;19:16:52;2019-10-09;2019-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-08;21:16:51;2019-09-10;2019-10-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-08;23:17:01;2019-09-24;2019-10-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-09;01:17:03;2019-10-02;2019-10-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-09;03:17:02;2019-10-09;2019-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-09;05:17:06;2019-10-09;2019-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-09;07:17:11;2019-10-09;2019-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-09;09:16:56;2019-10-09;2019-10-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-09;11:16:58;2019-10-10;2019-10-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-09;13:16:52;2019-10-10;2019-10-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-09;15:17:01;2019-10-10;2019-10-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-09;17:16:49;2019-10-10;2019-10-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-09;19:17:04;2019-10-10;2019-10-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-09;21:16:55;2019-10-14;2019-10-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-09;23:17:03;2019-10-14;2019-10-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-10;01:17:23;2019-10-14;2019-10-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-10;03:17:22;2019-10-14;2019-10-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-10;05:17:21;2019-10-14;2019-10-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-10;07:17:14;2019-10-14;2019-10-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-10;09:16:55;2019-10-14;2019-10-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-10;11:16:39;2019-10-14;2019-10-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-10;13:16:57;2019-10-14;2019-10-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-10;15:16:57;2019-10-14;2019-10-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-10;17:16:45;2019-10-14;2019-10-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-10;19:16:50;2019-10-14;2019-10-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-10;21:17:02;2019-10-14;2019-10-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-10;23:16:53;2019-10-14;2019-10-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-11;01:17:08;2019-10-14;2019-10-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-11;03:17:03;2019-10-14;2019-10-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-11;05:17:03;2019-10-14;2019-10-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-11;07:17:04;2019-10-14;2019-10-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-11;09:16:58;2019-10-14;2019-10-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-11;11:16:49;2019-10-14;2019-10-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-11;13:16:51;2019-10-15;2019-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-11;15:16:52;2019-10-15;2019-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-11;17:17:00;2019-10-15;2019-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-11;19:16:58;2019-10-15;2019-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-11;21:16:49;2019-10-15;2019-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-11;23:16:56;2019-10-15;2019-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-12;01:17:19;2019-10-15;2019-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-12;03:16:59;2019-10-15;2019-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-12;05:17:00;2019-10-15;2019-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-12;07:16:56;2019-10-15;2019-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-12;09:16:50;2019-10-15;2019-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-12;11:16:59;2019-10-15;2019-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-12;13:16:52;2019-10-15;2019-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-12;15:16:50;2019-10-15;2019-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-12;17:16:52;2019-10-15;2019-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-12;19:17:02;2019-10-15;2019-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-12;21:16:53;2019-10-15;2019-10-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-12;23:17:01;2019-10-16;2019-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-13;01:17:12;2019-10-16;2019-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-13;03:17:07;2019-10-16;2019-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-13;05:17:03;2019-10-16;2019-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-13;07:17:08;2019-10-16;2019-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-13;09:16:48;2019-10-16;2019-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-13;11:16:35;2019-10-16;2019-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-13;13:16:38;2019-10-16;2019-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-13;15:16:43;2019-10-16;2019-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-13;17:16:30;2019-10-16;2019-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-13;19:16:37;2019-10-16;2019-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-13;21:16:35;2019-10-16;2019-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-13;23:16:35;2019-10-16;2019-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-14;01:16:40;2019-10-16;2019-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-14;03:16:42;2019-10-17;2019-10-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-14;05:16:42;2019-10-17;2019-10-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-14;07:16:45;2019-10-17;2019-10-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-14;09:16:34;2019-10-17;2019-10-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-14;11:16:40;2019-10-17;2019-10-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-14;13:16:39;2019-10-17;2019-10-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-14;15:16:41;2019-10-17;2019-10-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-14;17:16:28;2019-10-17;2019-10-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-14;19:16:34;2019-10-17;2019-10-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-14;21:16:42;2019-09-18;2019-10-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-14;23:16:36;2019-10-17;2019-10-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-15;01:16:31;2019-10-17;2019-10-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-15;03:16:42;2019-10-17;2019-10-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-15;05:16:40;2019-10-17;2019-10-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-15;07:16:46;2019-10-17;2019-10-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-15;09:16:38;2019-10-17;2019-10-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-15;11:16:44;2019-10-17;2019-10-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-15;13:16:38;2019-10-17;2019-10-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-15;15:16:39;2019-10-17;2019-10-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-15;17:16:32;2019-10-17;2019-10-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-15;19:16:38;2019-10-17;2019-10-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-15;21:16:36;2019-10-17;2019-10-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-15;23:16:32;2019-10-17;2019-10-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-16;03:16:40;2019-10-17;2019-10-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-16;05:16:43;2019-10-17;2019-10-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-16;07:16:40;2019-10-17;2019-10-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-16;09:16:46;2019-10-17;2019-10-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-16;11:17:07;2019-10-17;2019-10-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-16;13:16:37;2019-10-17;2019-10-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-16;15:17:02;2019-10-17;2019-10-18
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-16;17:16:40;2019-10-21;2019-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-16;19:16:33;2019-10-21;2019-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-16;21:16:49;2019-10-21;2019-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-16;23:16:40;2019-10-21;2019-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-17;01:16:30;2019-10-21;2019-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-17;03:16:36;2019-10-21;2019-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-17;05:16:33;2019-10-21;2019-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-17;07:16:36;2019-10-21;2019-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-17;09:17:00;2019-09-19;2019-10-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-17;11:16:52;2019-09-19;2019-10-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-17;13:16:45;2019-09-19;2019-10-04
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-17;15:16:47;2019-10-04;2019-10-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-17;17:16:49;2019-10-21;2019-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-17;19:16:43;2019-10-21;2019-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-17;21:16:38;2019-10-21;2019-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-17;23:16:18;2019-10-21;2019-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-18;01:16:22;2019-10-21;2019-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-18;03:16:17;2019-10-21;2019-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-18;05:16:21;2019-10-21;2019-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-18;07:16:16;2019-10-21;2019-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-18;09:16:19;2019-10-21;2019-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-18;11:16:23;2019-10-21;2019-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-18;13:16:17;2019-10-14;2019-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-18;15:16:18;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-18;17:16:22;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-18;19:16:22;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-18;21:16:28;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-18;23:16:24;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-19;01:16:30;2019-09-20;2019-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-19;03:16:40;2019-09-20;2019-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-19;05:16:29;2019-09-20;2019-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-19;07:16:34;2019-09-20;2019-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-19;09:16:38;2019-09-20;2019-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-19;11:16:16;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-19;13:16:25;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-19;15:16:28;2019-10-02;2019-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-19;17:16:19;2019-10-02;2019-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-19;19:16:27;2019-10-02;2019-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-19;21:16:17;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-19;23:16:13;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-20;01:16:18;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-20;03:16:15;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-20;05:16:14;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-20;07:16:17;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-20;09:16:23;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-20;11:16:22;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-20;13:16:12;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-20;15:16:15;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-20;17:16:24;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-20;19:16:13;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-20;21:16:21;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-20;23:16:15;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-21;01:16:23;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-21;03:16:16;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-21;05:16:18;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-21;07:16:18;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-21;09:16:17;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-21;11:16:31;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-21;13:16:27;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-21;15:16:30;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-21;17:16:28;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-21;19:16:32;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-21;21:16:29;2019-09-23;2019-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-21;23:16:33;2019-09-23;2019-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-22;01:16:28;2019-09-23;2019-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-22;03:16:33;2019-09-23;2019-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-22;05:16:23;2019-09-23;2019-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-22;07:16:32;2019-09-23;2019-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-22;09:16:23;2019-09-23;2019-10-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-22;11:16:24;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-22;13:16:19;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-22;15:16:20;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-22;17:16:15;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-22;19:16:20;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-22;21:16:16;2019-10-22;2019-10-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2019-09-22;23:16:23;2019-10-22;2019-10-23
