# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-01;00:24:24;2016-07-27;2016-08-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-01;01:24:17;2016-08-01;2016-08-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-01;02:24:37;2016-08-01;2016-08-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-01;03:24:27;2016-08-01;2016-08-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-01;04:24:23;2016-08-01;2016-08-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-01;05:24:26;2016-08-01;2016-08-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-01;06:24:36;2016-08-01;2016-08-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-01;07:24:27;2016-08-01;2016-08-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-01;08:24:30;2016-08-01;2016-08-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-01;09:24:44;2016-08-01;2016-08-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-01;10:24:42;2016-08-01;2016-08-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-01;11:25:01;2016-08-01;2016-08-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-01;12:24:51;2016-08-01;2016-08-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-01;13:24:55;2016-08-01;2016-08-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-01;14:24:57;2016-08-01;2016-08-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-01;15:25:21;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-01;16:25:00;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-01;17:24:38;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-01;18:24:36;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-01;19:24:28;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-01;20:24:38;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-01;21:24:25;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-01;22:24:29;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-01;23:24:26;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-02;00:24:28;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-02;01:24:27;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-02;02:24:27;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-02;03:24:22;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-02;04:24:28;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-02;05:24:24;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-02;06:24:32;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-02;07:24:25;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-02;08:24:27;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-02;09:24:32;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-02;10:24:52;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-02;11:24:51;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-02;12:24:54;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-02;13:24:49;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-02;14:24:46;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-02;15:24:38;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-02;16:24:36;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-02;17:24:45;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-02;18:24:35;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-02;19:24:32;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-02;20:24:34;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-02;21:24:20;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-02;22:24:33;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-02;23:24:29;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-03;00:24:36;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-03;01:24:21;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-03;02:24:30;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-03;03:24:26;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-03;04:24:25;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-03;05:24:27;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-03;06:24:27;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-03;07:24:24;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-03;08:24:25;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-03;09:24:27;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-03;10:24:27;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-03;11:24:17;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-03;12:24:22;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-03;13:24:27;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-03;14:24:26;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-03;15:24:38;2016-08-03;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-03;16:24:37;2016-08-03;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-03;17:24:37;2016-08-03;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-03;18:24:34;2016-08-03;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-03;19:24:27;2016-08-03;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-03;20:24:08;2016-08-03;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-03;21:24:23;2016-08-03;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-03;22:24:26;2016-08-03;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-03;23:24:25;2016-08-03;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-04;01:24:43;2016-08-03;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-04;02:24:44;2016-08-03;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-04;03:24:50;2016-08-03;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-04;04:24:47;2016-08-03;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-04;05:24:43;2016-08-03;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-04;06:24:46;2016-08-03;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-04;07:24:49;2016-08-03;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-04;08:24:43;2016-08-03;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-04;09:24:34;2016-08-03;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-04;10:24:39;2016-08-03;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-04;11:25:00;2016-08-03;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-04;12:24:35;2016-07-28;2016-08-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-04;13:24:42;2016-08-01;2016-08-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-04;14:24:46;2016-08-03;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-04;15:25:03;2016-08-01;2016-08-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-04;16:25:08;2016-08-01;2016-08-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-04;18:25:09;2016-08-01;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-04;19:25:29;2016-08-03;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-04;20:24:45;2016-08-03;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-04;21:24:57;2016-07-29;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-04;22:24:55;2016-08-03;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-04;23:24:43;2016-08-03;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-05;00:24:51;2016-08-03;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-05;01:24:50;2016-08-03;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-05;02:24:42;2016-08-03;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-05;03:24:56;2016-08-03;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-05;04:24:39;2016-08-03;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-05;05:24:44;2016-08-03;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-05;06:24:58;2016-08-03;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-05;07:24:50;2016-08-03;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-05;08:24:58;2016-08-03;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-05;09:25:00;2016-08-03;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-05;10:25:10;2016-08-03;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-05;12:24:38;2016-08-03;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-05;13:24:31;2016-08-04;2016-08-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-05;14:24:43;2016-08-04;2016-08-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-05;15:24:50;2016-08-04;2016-08-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-05;16:24:46;2016-08-04;2016-08-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-05;17:24:34;2016-08-04;2016-08-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-05;18:24:30;2016-08-04;2016-08-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-05;19:24:28;2016-08-04;2016-08-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-05;20:26:54;2016-08-04;2016-08-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-05;21:24:24;2016-08-04;2016-08-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-05;22:24:39;2016-08-04;2016-08-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-05;23:24:29;2016-08-04;2016-08-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-06;00:24:37;2016-08-04;2016-08-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-06;01:24:29;2016-08-04;2016-08-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-06;02:24:36;2016-07-22;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-06;03:24:35;2016-07-22;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-06;04:24:40;2016-07-22;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-06;05:24:37;2016-08-04;2016-08-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-06;06:24:42;2016-07-22;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-06;07:24:38;2016-07-22;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-06;08:24:40;2016-08-04;2016-08-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-06;09:23:49;2016-07-22;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-06;10:24:45;2016-08-04;2016-08-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-06;11:24:44;2016-07-29;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-06;12:24:41;2016-08-02;2016-08-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-06;13:24:41;2016-07-29;2016-08-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-06;14:24:47;2016-08-04;2016-08-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-06;15:25:03;2016-08-04;2016-08-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-06;16:24:45;2016-08-04;2016-08-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-06;17:24:56;2016-08-04;2016-08-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-06;18:24:54;2016-08-04;2016-08-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-06;19:25:25;2016-08-04;2016-08-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-06;20:25:21;2016-08-05;2016-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-06;21:25:18;2016-08-04;2016-08-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-06;22:25:02;2016-08-04;2016-08-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-06;23:25:19;2016-08-05;2016-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-07;00:25:12;2016-08-05;2016-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-07;01:24:56;2016-08-05;2016-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-07;02:24:52;2016-08-05;2016-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-07;03:25:06;2016-08-05;2016-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-07;04:25:01;2016-08-05;2016-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-07;05:25:00;2016-08-05;2016-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-07;06:25:06;2016-08-05;2016-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-07;07:25:09;2016-08-05;2016-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-07;08:25:15;2016-08-05;2016-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-07;09:25:07;2016-08-05;2016-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-07;10:24:51;2016-08-05;2016-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-07;11:24:57;2016-08-05;2016-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-07;12:25:01;2016-07-11;2016-08-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-07;13:24:44;2016-08-05;2016-08-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-07;14:25:04;2016-07-12;2016-08-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-07;16:24:52;2016-08-08;2016-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-07;17:24:55;2016-08-08;2016-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-07;18:24:53;2016-08-08;2016-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-07;19:24:41;2016-08-08;2016-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-07;20:24:52;2016-08-08;2016-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-07;21:24:53;2016-08-08;2016-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-07;22:24:24;2016-08-08;2016-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-07;23:23:12;2016-08-08;2016-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-08;00:24:35;2016-08-08;2016-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-08;01:24:37;2016-08-08;2016-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-08;02:24:42;2016-08-08;2016-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-08;03:24:45;2016-08-08;2016-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-08;04:24:39;2016-08-08;2016-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-08;05:24:38;2016-08-08;2016-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-08;06:24:37;2016-08-08;2016-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-08;07:24:40;2016-08-08;2016-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-08;08:24:43;2016-08-08;2016-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-08;09:24:43;2016-08-08;2016-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-08;10:24:49;2016-08-08;2016-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-08;11:24:46;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-08;12:24:45;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-08;13:24:27;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-08;14:24:48;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-08;15:25:13;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-08;16:24:50;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-08;17:24:28;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-08;18:24:36;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-08;19:24:30;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-08;20:24:24;2016-08-05;2016-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-08;21:24:28;2016-08-05;2016-08-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-08;22:24:24;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-08;23:24:29;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-09;00:24:26;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-09;01:24:24;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-09;02:24:28;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-09;03:24:26;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-09;04:24:19;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-09;05:24:21;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-09;06:24:31;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-09;07:24:26;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-09;08:24:30;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-09;09:24:20;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-09;10:24:24;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-09;11:24:29;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-09;12:24:34;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-09;13:24:29;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-09;14:24:27;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-09;15:24:38;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-09;16:24:39;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-09;17:24:34;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-09;18:24:29;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-09;19:24:26;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-09;20:24:19;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-09;21:24:30;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-09;22:24:24;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-09;23:24:21;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-10;00:24:12;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-10;01:24:28;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-10;02:24:28;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-10;03:24:30;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-10;04:24:29;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-10;05:24:18;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-10;06:24:33;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-10;07:24:28;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-10;08:24:22;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-10;09:24:26;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-10;10:24:25;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-10;11:24:22;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-10;12:24:28;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-10;13:24:15;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-10;14:24:27;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-10;15:24:23;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-10;16:24:28;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-10;17:24:31;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-10;18:24:36;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-10;19:24:31;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-10;20:24:20;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-10;21:24:35;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-10;22:24:22;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-10;23:24:23;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-11;01:24:30;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-11;02:24:38;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-11;03:24:42;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-11;04:24:41;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-11;05:24:40;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-11;06:24:32;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-11;07:24:47;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-11;08:24:28;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-11;09:24:33;2016-08-09;2016-08-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-11;11:25:36;2016-08-10;2016-08-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-11;12:25:11;2016-08-10;2016-08-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-11;13:24:42;2016-08-10;2016-08-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-11;14:24:56;2016-08-10;2016-08-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-11;15:25:08;2016-08-10;2016-08-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-11;16:25:01;2016-08-10;2016-08-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-11;17:24:17;2016-08-11;2016-08-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-11;18:24:31;2016-08-10;2016-08-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-11;19:24:34;2016-08-10;2016-08-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-11;20:24:49;2016-08-10;2016-08-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-11;21:24:23;2016-08-11;2016-08-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-11;22:24:37;2016-08-11;2016-08-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-07-11;23:24:44;2016-08-11;2016-08-12
