# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-01;00:16:13;2016-03-22;2016-03-24
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-01;01:16:09;2016-03-22;2016-03-24
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-01;02:16:18;2016-03-22;2016-03-24
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-01;03:16:06;2016-03-22;2016-03-24
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-01;04:16:09;2016-03-22;2016-03-24
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-01;05:15:59;2016-03-22;2016-03-24
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-01;06:16:10;2016-03-22;2016-03-24
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-01;07:16:07;2016-03-22;2016-03-24
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-01;10:17:12;2016-03-22;2016-03-24
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-01;11:17:06;2016-03-22;2016-03-24
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-01;13:16:49;2016-03-24;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-01;14:17:00;2016-03-24;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-01;15:17:43;2016-03-24;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-01;16:17:58;2016-03-24;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-01;17:16:40;2016-03-24;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-01;18:17:36;2016-03-24;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-01;19:17:19;2016-03-24;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-01;20:16:42;2016-03-24;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-01;21:16:14;2016-03-24;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-01;22:16:24;2016-03-24;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-01;23:16:39;2016-03-24;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-02;00:17:04;2016-03-24;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-02;01:16:51;2016-03-24;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-02;02:16:27;2016-03-24;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-02;03:16:17;2016-03-24;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-02;04:16:43;2016-03-24;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-02;05:16:25;2016-03-24;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-02;06:16:31;2016-03-24;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-02;07:16:47;2016-03-24;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-02;08:17:10;2016-03-24;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-02;09:17:13;2016-03-24;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-02;11:16:54;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-02;12:16:48;2016-03-24;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-02;13:16:46;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-02;14:16:53;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-02;15:16:43;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-02;16:17:02;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-02;17:17:02;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-02;18:16:37;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-02;19:16:16;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-02;20:17:01;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-02;21:16:31;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-02;22:16:16;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-02;23:12:21;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-03;00:16:42;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-03;01:16:25;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-03;02:16:18;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-03;03:16:12;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-03;04:16:19;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-03;05:15:54;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-03;06:16:19;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-03;07:16:17;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-03;08:16:17;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-03;09:17:17;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-03;10:16:55;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-03;11:16:24;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-03;12:16:20;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-03;13:16:18;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-03;14:17:25;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-03;15:16:54;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-03;16:17:57;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-03;17:16:45;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-03;18:16:35;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-03;19:16:28;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-03;20:15:59;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-03;21:16:24;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-03;22:16:01;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-03;23:15:58;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-04;00:16:32;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-04;01:15:46;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-04;02:15:46;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-04;03:15:45;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-04;04:15:46;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-04;05:15:51;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-04;06:15:50;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-04;07:16:21;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-04;08:16:36;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-04;09:15:25;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-04;10:16:36;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-04;11:16:43;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-04;12:16:42;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-04;13:16:41;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-04;14:16:54;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-04;15:16:23;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-04;16:16:32;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-05;18:18:19;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-05;19:17:51;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-05;20:17:49;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-05;21:17:42;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-05;22:18:01;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-05;23:18:13;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-06;00:17:40;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-06;01:17:44;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-06;02:17:23;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-06;03:17:55;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-06;04:17:52;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-06;05:17:29;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-06;06:17:31;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-06;07:17:40;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-06;08:17:39;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-06;09:17:47;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-06;10:17:14;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-06;11:17:41;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-06;12:18:03;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-06;13:17:33;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-06;14:17:40;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-06;15:18:13;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-06;16:18:22;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-06;17:18:34;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-06;18:18:14;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-06;19:18:23;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-06;20:18:21;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-06;21:18:15;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-06;22:18:15;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-06;23:18:01;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-07;00:18:34;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-07;01:18:16;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-07;02:17:59;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-07;03:18:07;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-07;04:18:01;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-07;05:18:37;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-07;06:17:59;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-07;07:18:03;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-07;08:17:52;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-07;09:18:13;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-07;10:18:23;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-07;11:18:34;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-07;12:18:24;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-07;13:18:01;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-07;14:18:05;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-07;15:18:19;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-07;16:18:00;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-07;17:18:07;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-07;18:18:29;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-07;19:18:36;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-07;20:18:15;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-07;21:17:49;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-07;22:17:44;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-07;23:17:55;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-08;00:18:33;2016-03-29;2016-03-31
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-08;01:19:34;2016-03-29;2016-03-31
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-08;02:18:34;2016-03-29;2016-03-31
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-08;03:19:13;2016-03-29;2016-03-31
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-08;04:19:04;2016-03-29;2016-03-31
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-08;05:18:57;2016-03-29;2016-03-31
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-08;06:18:56;2016-03-29;2016-03-31
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-08;07:19:05;2016-03-29;2016-03-31
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-08;08:19:06;2016-03-29;2016-03-31
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-08;10:19:45;2016-03-29;2016-03-31
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-08;11:19:38;2016-03-31;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-08;13:19:42;2016-03-29;2016-03-31
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-08;15:19:46;2016-03-29;2016-03-31
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-08;16:18:44;2016-03-29;2016-03-31
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-08;18:19:36;2016-03-31;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-08;19:19:52;2016-03-31;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-08;20:20:09;2016-03-31;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-08;21:19:54;2016-03-31;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-08;22:19:08;2016-03-31;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-08;23:19:00;2016-03-31;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-09;00:18:52;2016-03-31;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-09;01:18:35;2016-03-31;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-09;02:18:46;2016-03-31;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-09;03:18:46;2016-03-31;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-09;04:19:19;2016-03-31;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-09;05:18:46;2016-03-31;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-09;06:18:32;2016-03-31;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-09;07:18:50;2016-03-31;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-09;08:19:02;2016-03-31;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-09;09:19:35;2016-03-31;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-09;10:21:22;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-09;11:19:52;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-09;13:19:04;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-09;14:19:52;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-09;15:19:32;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-09;17:18:42;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-09;18:18:46;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-09;19:18:35;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-09;20:18:45;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-09;21:18:39;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-09;22:18:27;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-09;23:19:14;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-10;00:19:40;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-10;01:19:23;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-10;02:18:33;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-10;03:18:51;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-10;04:19:15;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-10;05:18:48;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-10;06:18:45;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-10;07:19:01;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-10;08:18:33;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-10;09:19:01;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-10;10:19:40;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-10;11:19:47;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-10;12:19:06;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-10;13:19:49;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-10;14:19:32;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-10;15:19:39;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-10;16:19:01;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-10;17:15:58;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-10;18:19:00;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-10;19:18:55;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-10;20:21:06;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-10;21:20:31;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-10;22:21:29;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-10;23:21:28;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-11;00:22:05;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-11;01:21:46;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-11;02:21:11;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-11;03:21:13;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-11;04:20:39;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-11;05:20:40;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-11;06:20:27;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-11;07:20:17;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-11;08:20:46;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-11;09:20:22;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-11;10:20:55;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-11;11:20:36;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-11;12:21:01;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-11;13:20:41;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-11;14:21:14;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-11;15:21:09;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-11;16:20:51;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-11;17:22:27;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-11;18:21:54;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-11;19:21:47;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-11;20:22:24;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-11;21:21:43;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-11;22:21:59;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-11;23:21:34;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-12;00:22:19;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-12;01:22:19;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-12;02:21:56;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-12;03:21:41;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-12;04:21:32;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-12;05:21:32;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-12;06:21:36;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-12;07:21:39;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-12;08:22:12;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-12;09:22:02;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-12;10:22:31;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-12;11:22:16;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-12;12:21:37;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-12;13:21:21;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-12;14:21:18;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-12;15:21:16;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-12;16:21:37;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-12;17:21:43;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-12;18:22:01;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-12;19:21:18;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-12;20:21:14;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-12;21:21:13;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-12;22:21:36;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-12;23:21:22;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-13;00:21:47;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-13;01:21:26;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-13;02:21:08;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-13;03:21:09;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-13;04:21:30;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-13;05:21:23;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-13;06:20:53;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-13;07:21:12;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-13;08:21:17;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-13;09:21:01;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-13;10:21:04;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-13;11:21:38;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-13;12:21:37;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-13;13:21:29;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-13;14:21:18;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-13;15:22:08;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-13;16:22:16;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-13;17:21:47;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-13;18:21:45;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-13;19:21:30;;
69;"Sous-préfecture de Vénissieux : Renouvellement d’une carte de résident";2016-02-13;20:21:44;;
