# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2018-12-01;00:02:50;2019-03-18;2019-03-19
78;"Renouvellement de carte de séjour";2018-12-01;01:02:42;2019-03-18;2019-03-19
78;"Renouvellement de carte de séjour";2018-12-01;02:02:38;2019-03-18;2019-03-19
78;"Renouvellement de carte de séjour";2018-12-01;03:02:47;2019-03-18;2019-03-19
78;"Renouvellement de carte de séjour";2018-12-01;04:02:40;2019-03-18;2019-03-19
78;"Renouvellement de carte de séjour";2018-12-01;05:02:48;2019-03-18;2019-03-19
78;"Renouvellement de carte de séjour";2018-12-01;06:02:37;2019-03-18;2019-03-19
78;"Renouvellement de carte de séjour";2018-12-01;07:02:50;2019-03-18;2019-03-19
78;"Renouvellement de carte de séjour";2018-12-01;08:02:39;2019-03-18;2019-03-19
78;"Renouvellement de carte de séjour";2018-12-01;09:02:51;2019-03-18;2019-03-19
78;"Renouvellement de carte de séjour";2018-12-01;10:02:36;2019-03-18;2019-03-19
78;"Renouvellement de carte de séjour";2018-12-01;11:02:51;2019-03-18;2019-03-19
78;"Renouvellement de carte de séjour";2018-12-01;12:02:33;2019-03-18;2019-03-19
78;"Renouvellement de carte de séjour";2018-12-01;13:02:45;2019-03-18;2019-03-19
78;"Renouvellement de carte de séjour";2018-12-01;14:02:34;2019-03-18;2019-03-19
78;"Renouvellement de carte de séjour";2018-12-01;15:02:46;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-01;16:02:35;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-01;17:02:44;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-01;18:02:34;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-01;19:02:46;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-01;20:02:35;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-01;21:02:45;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-01;22:02:34;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-01;23:02:46;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-02;00:02:34;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-02;01:02:48;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-02;02:02:33;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-02;03:02:47;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-02;04:02:32;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-02;05:02:44;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-02;06:02:34;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-02;07:02:49;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-02;08:02:39;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-02;09:02:47;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-02;10:02:36;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-02;11:02:39;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-02;12:02:33;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-02;13:02:40;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-02;14:02:31;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-02;15:02:46;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-02;16:02:35;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-02;17:02:46;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-02;18:02:37;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-02;19:02:51;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-02;20:02:34;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-02;21:02:42;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-02;22:02:36;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-02;23:02:48;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-03;01:04:52;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-03;02:02:35;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-03;03:02:47;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-03;04:02:32;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-03;05:02:46;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-03;06:02:43;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-03;07:02:43;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-03;08:02:35;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-03;09:02:50;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-03;10:03:05;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-03;11:02:52;2019-03-19;2019-03-21
78;"Renouvellement de carte de séjour";2018-12-03;12:02:48;2019-03-21;2019-03-22
78;"Renouvellement de carte de séjour";2018-12-03;13:02:38;2019-03-21;2019-03-22
78;"Renouvellement de carte de séjour";2018-12-03;14:02:51;2019-03-21;2019-03-22
78;"Renouvellement de carte de séjour";2018-12-03;15:02:51;2019-03-21;2019-03-22
78;"Renouvellement de carte de séjour";2018-12-03;16:03:01;2019-03-21;2019-03-22
78;"Renouvellement de carte de séjour";2018-12-03;17:02:39;2019-03-21;2019-03-22
78;"Renouvellement de carte de séjour";2018-12-03;18:02:37;2019-03-21;2019-03-22
78;"Renouvellement de carte de séjour";2018-12-03;19:02:47;2019-03-21;2019-03-22
78;"Renouvellement de carte de séjour";2018-12-03;20:02:34;2019-03-21;2019-03-22
78;"Renouvellement de carte de séjour";2018-12-03;21:02:35;2019-03-22;2019-03-25
78;"Renouvellement de carte de séjour";2018-12-03;22:02:39;2019-03-22;2019-03-25
78;"Renouvellement de carte de séjour";2018-12-03;23:02:34;2019-03-22;2019-03-25
78;"Renouvellement de carte de séjour";2018-12-04;00:02:42;2019-03-25;2019-03-26
78;"Renouvellement de carte de séjour";2018-12-04;01:02:38;2019-03-22;2019-03-25
78;"Renouvellement de carte de séjour";2018-12-04;02:02:41;2019-03-25;2019-03-26
78;"Renouvellement de carte de séjour";2018-12-04;03:02:34;2019-03-22;2019-03-25
78;"Renouvellement de carte de séjour";2018-12-04;04:02:45;2019-03-22;2019-03-25
78;"Renouvellement de carte de séjour";2018-12-04;05:02:34;2019-03-22;2019-03-25
78;"Renouvellement de carte de séjour";2018-12-04;06:02:43;2019-03-22;2019-03-25
78;"Renouvellement de carte de séjour";2018-12-04;07:02:37;2019-03-22;2019-03-25
78;"Renouvellement de carte de séjour";2018-12-04;08:02:46;2019-03-22;2019-03-25
78;"Renouvellement de carte de séjour";2018-12-04;09:02:46;2019-03-22;2019-03-25
78;"Renouvellement de carte de séjour";2018-12-04;10:02:52;2019-03-25;2019-03-26
78;"Renouvellement de carte de séjour";2018-12-04;11:02:54;2019-03-25;2019-03-26
78;"Renouvellement de carte de séjour";2018-12-04;12:02:51;2019-03-25;2019-03-26
78;"Renouvellement de carte de séjour";2018-12-04;13:02:46;2019-03-25;2019-03-26
78;"Renouvellement de carte de séjour";2018-12-04;14:02:52;2019-03-22;2019-03-25
78;"Renouvellement de carte de séjour";2018-12-04;15:02:58;2019-03-25;2019-03-26
78;"Renouvellement de carte de séjour";2018-12-04;16:03:10;2019-03-25;2019-03-26
78;"Renouvellement de carte de séjour";2018-12-04;17:02:48;2019-03-25;2019-03-26
78;"Renouvellement de carte de séjour";2018-12-04;18:02:40;2019-03-25;2019-03-26
78;"Renouvellement de carte de séjour";2018-12-04;19:02:33;2019-03-25;2019-03-26
78;"Renouvellement de carte de séjour";2018-12-04;20:02:52;2019-03-25;2019-03-26
78;"Renouvellement de carte de séjour";2018-12-04;21:02:35;2019-03-25;2019-03-26
78;"Renouvellement de carte de séjour";2018-12-04;22:02:43;2019-03-25;2019-03-26
78;"Renouvellement de carte de séjour";2018-12-04;23:02:32;2019-03-25;2019-03-26
78;"Renouvellement de carte de séjour";2018-12-05;00:02:46;2019-03-25;2019-03-26
78;"Renouvellement de carte de séjour";2018-12-05;01:02:31;2019-03-25;2019-03-26
78;"Renouvellement de carte de séjour";2018-12-05;02:02:43;2019-03-25;2019-03-26
78;"Renouvellement de carte de séjour";2018-12-05;03:02:35;2019-03-25;2019-03-26
78;"Renouvellement de carte de séjour";2018-12-05;04:02:46;2019-03-25;2019-03-26
78;"Renouvellement de carte de séjour";2018-12-05;05:02:34;2019-03-25;2019-03-26
78;"Renouvellement de carte de séjour";2018-12-05;06:02:44;2019-03-26;2019-03-28
78;"Renouvellement de carte de séjour";2018-12-05;07:02:36;2019-03-26;2019-03-28
78;"Renouvellement de carte de séjour";2018-12-05;08:02:46;2019-03-26;2019-03-28
78;"Renouvellement de carte de séjour";2018-12-05;09:02:50;2019-03-26;2019-03-28
78;"Renouvellement de carte de séjour";2018-12-05;10:02:48;2019-03-26;2019-03-28
78;"Renouvellement de carte de séjour";2018-12-05;11:02:47;2019-03-26;2019-03-28
78;"Renouvellement de carte de séjour";2018-12-05;12:02:47;2019-03-22;2019-03-26
78;"Renouvellement de carte de séjour";2018-12-05;13:02:38;2019-03-26;2019-03-28
78;"Renouvellement de carte de séjour";2018-12-05;14:02:41;2019-03-28;2019-03-29
78;"Renouvellement de carte de séjour";2018-12-05;15:02:58;2019-03-28;2019-03-29
78;"Renouvellement de carte de séjour";2018-12-05;16:03:10;2018-12-10;
78;"Renouvellement de carte de séjour";2018-12-05;17:02:49;2018-12-10;2018-12-11
78;"Renouvellement de carte de séjour";2018-12-05;18:02:49;2018-12-10;2018-12-11
78;"Renouvellement de carte de séjour";2018-12-05;19:02:44;2018-12-10;2018-12-11
78;"Renouvellement de carte de séjour";2018-12-05;20:02:39;2018-12-10;2018-12-11
78;"Renouvellement de carte de séjour";2018-12-05;21:02:39;2018-12-10;2019-03-19
78;"Renouvellement de carte de séjour";2018-12-05;22:02:37;2018-12-11;2019-03-25
78;"Renouvellement de carte de séjour";2018-12-05;23:02:38;2018-12-11;2019-03-25
78;"Renouvellement de carte de séjour";2018-12-06;00:02:41;2018-12-11;2019-03-28
78;"Renouvellement de carte de séjour";2018-12-06;01:02:39;2019-03-28;2019-03-29
78;"Renouvellement de carte de séjour";2018-12-06;02:02:35;2019-03-28;2019-03-29
78;"Renouvellement de carte de séjour";2018-12-06;03:02:47;2018-12-11;2019-03-28
78;"Renouvellement de carte de séjour";2018-12-06;04:02:41;2018-12-11;2019-03-28
78;"Renouvellement de carte de séjour";2018-12-06;05:02:40;2019-03-28;2019-03-29
78;"Renouvellement de carte de séjour";2018-12-06;06:02:37;2019-03-28;2019-03-29
78;"Renouvellement de carte de séjour";2018-12-06;07:02:39;2019-03-28;2019-03-29
78;"Renouvellement de carte de séjour";2018-12-06;08:02:49;2019-03-28;2019-03-29
78;"Renouvellement de carte de séjour";2018-12-06;09:03:02;2018-12-14;2019-03-28
78;"Renouvellement de carte de séjour";2018-12-06;10:03:03;2018-12-14;2019-03-28
78;"Renouvellement de carte de séjour";2018-12-06;11:02:44;2019-03-28;2019-03-29
78;"Renouvellement de carte de séjour";2018-12-06;12:02:36;2019-03-28;2019-03-29
78;"Renouvellement de carte de séjour";2018-12-06;13:02:42;2019-03-28;2019-03-29
78;"Renouvellement de carte de séjour";2018-12-06;14:02:47;2019-03-29;
78;"Renouvellement de carte de séjour";2018-12-06;15:02:51;2019-03-28;2019-03-29
78;"Renouvellement de carte de séjour";2018-12-06;16:02:44;2019-03-29;
78;"Renouvellement de carte de séjour";2018-12-06;17:02:46;;
78;"Renouvellement de carte de séjour";2018-12-06;18:02:46;;
78;"Renouvellement de carte de séjour";2018-12-06;19:02:31;;
78;"Renouvellement de carte de séjour";2018-12-06;20:02:35;;
78;"Renouvellement de carte de séjour";2018-12-06;21:04:17;2019-03-29;
78;"Renouvellement de carte de séjour";2018-12-06;22:05:45;;
78;"Renouvellement de carte de séjour";2018-12-06;23:02:31;;
78;"Renouvellement de carte de séjour";2018-12-07;00:02:38;;
78;"Renouvellement de carte de séjour";2018-12-07;01:02:33;;
78;"Renouvellement de carte de séjour";2018-12-07;02:02:37;;
78;"Renouvellement de carte de séjour";2018-12-07;03:02:32;;
78;"Renouvellement de carte de séjour";2018-12-07;04:02:40;;
78;"Renouvellement de carte de séjour";2018-12-07;05:02:32;;
78;"Renouvellement de carte de séjour";2018-12-07;06:02:35;;
78;"Renouvellement de carte de séjour";2018-12-07;07:02:31;;
78;"Renouvellement de carte de séjour";2018-12-07;08:02:42;;
78;"Renouvellement de carte de séjour";2018-12-07;09:02:51;;
78;"Renouvellement de carte de séjour";2018-12-07;10:02:39;;
78;"Renouvellement de carte de séjour";2018-12-07;11:02:52;;
78;"Renouvellement de carte de séjour";2018-12-07;12:02:34;;
78;"Renouvellement de carte de séjour";2018-12-07;13:02:47;;
78;"Renouvellement de carte de séjour";2018-12-07;14:02:48;;
78;"Renouvellement de carte de séjour";2018-12-07;16:02:48;;
78;"Renouvellement de carte de séjour";2018-12-07;17:02:33;;
78;"Renouvellement de carte de séjour";2018-12-07;18:02:33;;
78;"Renouvellement de carte de séjour";2018-12-07;19:02:38;;
78;"Renouvellement de carte de séjour";2018-12-07;20:02:29;;
78;"Renouvellement de carte de séjour";2018-12-07;21:02:35;;
78;"Renouvellement de carte de séjour";2018-12-07;22:02:32;;
78;"Renouvellement de carte de séjour";2018-12-07;23:02:43;;
78;"Renouvellement de carte de séjour";2018-12-08;00:02:32;;
78;"Renouvellement de carte de séjour";2018-12-08;01:02:34;;
78;"Renouvellement de carte de séjour";2018-12-08;02:02:28;;
78;"Renouvellement de carte de séjour";2018-12-08;03:02:40;;
78;"Renouvellement de carte de séjour";2018-12-08;04:02:31;;
78;"Renouvellement de carte de séjour";2018-12-08;05:02:46;;
78;"Renouvellement de carte de séjour";2018-12-08;06:02:31;;
78;"Renouvellement de carte de séjour";2018-12-08;07:02:39;;
78;"Renouvellement de carte de séjour";2018-12-08;08:02:40;;
78;"Renouvellement de carte de séjour";2018-12-08;09:02:33;;
78;"Renouvellement de carte de séjour";2018-12-08;10:02:34;;
78;"Renouvellement de carte de séjour";2018-12-08;11:02:41;;
78;"Renouvellement de carte de séjour";2018-12-08;12:02:34;;
78;"Renouvellement de carte de séjour";2018-12-08;13:02:33;;
78;"Renouvellement de carte de séjour";2018-12-08;14:02:31;;
78;"Renouvellement de carte de séjour";2018-12-08;15:02:34;;
78;"Renouvellement de carte de séjour";2018-12-08;16:02:37;;
78;"Renouvellement de carte de séjour";2018-12-08;17:02:48;;
78;"Renouvellement de carte de séjour";2018-12-08;18:02:32;;
78;"Renouvellement de carte de séjour";2018-12-08;19:02:44;;
78;"Renouvellement de carte de séjour";2018-12-08;20:02:30;;
78;"Renouvellement de carte de séjour";2018-12-08;21:02:34;;
78;"Renouvellement de carte de séjour";2018-12-08;22:02:33;;
78;"Renouvellement de carte de séjour";2018-12-08;23:02:32;;
78;"Renouvellement de carte de séjour";2018-12-09;00:02:40;;
78;"Renouvellement de carte de séjour";2018-12-09;01:02:33;;
78;"Renouvellement de carte de séjour";2018-12-09;02:02:41;;
78;"Renouvellement de carte de séjour";2018-12-09;03:02:33;;
78;"Renouvellement de carte de séjour";2018-12-09;04:02:39;;
78;"Renouvellement de carte de séjour";2018-12-09;05:02:34;;
78;"Renouvellement de carte de séjour";2018-12-09;06:02:42;;
78;"Renouvellement de carte de séjour";2018-12-09;07:02:36;;
78;"Renouvellement de carte de séjour";2018-12-09;08:02:40;;
78;"Renouvellement de carte de séjour";2018-12-09;09:02:39;2019-03-25;
78;"Renouvellement de carte de séjour";2018-12-09;10:02:38;;
78;"Renouvellement de carte de séjour";2018-12-09;11:02:37;;
78;"Renouvellement de carte de séjour";2018-12-09;12:02:42;;
78;"Renouvellement de carte de séjour";2018-12-09;13:02:33;;
78;"Renouvellement de carte de séjour";2018-12-09;14:02:37;;
78;"Renouvellement de carte de séjour";2018-12-09;15:02:39;;
78;"Renouvellement de carte de séjour";2018-12-09;16:02:38;;
78;"Renouvellement de carte de séjour";2018-12-09;17:02:31;;
78;"Renouvellement de carte de séjour";2018-12-09;18:02:39;;
78;"Renouvellement de carte de séjour";2018-12-09;19:02:33;;
78;"Renouvellement de carte de séjour";2018-12-09;20:02:41;;
78;"Renouvellement de carte de séjour";2018-12-09;21:02:25;;
78;"Renouvellement de carte de séjour";2018-12-09;22:02:25;;
78;"Renouvellement de carte de séjour";2018-12-09;23:02:23;;
78;"Renouvellement de carte de séjour";2018-12-10;01:06:26;;
78;"Renouvellement de carte de séjour";2018-12-10;02:02:16;;
78;"Renouvellement de carte de séjour";2018-12-10;03:02:23;;
78;"Renouvellement de carte de séjour";2018-12-10;04:02:10;;
78;"Renouvellement de carte de séjour";2018-12-10;05:02:16;;
78;"Renouvellement de carte de séjour";2018-12-10;06:02:06;;
78;"Renouvellement de carte de séjour";2018-12-10;07:02:09;;
78;"Renouvellement de carte de séjour";2018-12-10;08:01:59;;
78;"Renouvellement de carte de séjour";2018-12-10;09:02:28;;
78;"Renouvellement de carte de séjour";2018-12-10;10:02:17;;
78;"Renouvellement de carte de séjour";2018-12-10;11:02:14;;
78;"Renouvellement de carte de séjour";2018-12-10;12:02:09;2019-03-29;
78;"Renouvellement de carte de séjour";2018-12-10;13:02:02;2019-04-01;2019-04-02
78;"Renouvellement de carte de séjour";2018-12-10;14:02:22;2019-04-01;2019-04-02
78;"Renouvellement de carte de séjour";2018-12-10;15:02:22;2019-04-01;2019-04-02
78;"Renouvellement de carte de séjour";2018-12-10;16:02:14;2019-04-01;2019-04-02
78;"Renouvellement de carte de séjour";2018-12-10;17:02:13;2019-03-29;2019-04-01
78;"Renouvellement de carte de séjour";2018-12-10;18:01:56;2019-04-01;2019-04-02
78;"Renouvellement de carte de séjour";2018-12-10;19:02:48;2019-04-01;2019-04-02
78;"Renouvellement de carte de séjour";2018-12-10;20:02:37;2019-04-01;2019-04-02
78;"Renouvellement de carte de séjour";2018-12-10;21:02:38;2019-04-01;2019-04-02
78;"Renouvellement de carte de séjour";2018-12-10;22:02:36;2019-04-01;2019-04-02
78;"Renouvellement de carte de séjour";2018-12-10;23:02:42;2019-04-02;2019-04-04
78;"Renouvellement de carte de séjour";2018-12-11;00:02:49;2019-04-01;2019-04-02
78;"Renouvellement de carte de séjour";2018-12-11;01:02:46;2019-04-01;2019-04-02
78;"Renouvellement de carte de séjour";2018-12-11;02:02:51;2019-04-01;2019-04-02
78;"Renouvellement de carte de séjour";2018-12-11;03:02:45;2019-04-01;2019-04-02
78;"Renouvellement de carte de séjour";2018-12-11;04:02:42;2019-04-01;2019-04-02
78;"Renouvellement de carte de séjour";2018-12-11;05:02:54;2019-04-01;2019-04-02
78;"Renouvellement de carte de séjour";2018-12-11;06:02:44;2019-04-02;2019-04-04
78;"Renouvellement de carte de séjour";2018-12-11;07:02:55;2019-04-01;2019-04-02
78;"Renouvellement de carte de séjour";2018-12-11;08:02:46;2019-04-01;2019-04-02
78;"Renouvellement de carte de séjour";2018-12-11;09:02:57;2019-04-02;2019-04-04
78;"Renouvellement de carte de séjour";2018-12-11;10:02:54;2019-04-02;2019-04-04
78;"Renouvellement de carte de séjour";2018-12-11;11:02:53;2019-04-02;2019-04-04
78;"Renouvellement de carte de séjour";2018-12-11;12:03:10;2019-02-08;2019-04-02
78;"Renouvellement de carte de séjour";2018-12-11;13:03:03;2019-04-02;2019-04-04
78;"Renouvellement de carte de séjour";2018-12-11;14:03:13;2019-04-02;2019-04-04
78;"Renouvellement de carte de séjour";2018-12-11;15:02:56;2019-04-02;2019-04-04
78;"Renouvellement de carte de séjour";2018-12-11;16:02:47;2019-04-02;2019-04-04
78;"Renouvellement de carte de séjour";2018-12-11;17:02:52;2019-04-02;2019-04-04
78;"Renouvellement de carte de séjour";2018-12-11;18:02:56;2019-04-02;2019-04-04
78;"Renouvellement de carte de séjour";2018-12-11;19:03:06;2018-12-17;
78;"Renouvellement de carte de séjour";2018-12-11;20:02:35;2018-12-17;2018-12-18
78;"Renouvellement de carte de séjour";2018-12-11;21:02:38;2018-12-17;2018-12-18
78;"Renouvellement de carte de séjour";2018-12-11;22:02:49;2018-12-17;2018-12-18
78;"Renouvellement de carte de séjour";2018-12-11;23:02:53;2018-12-17;2018-12-20
78;"Renouvellement de carte de séjour";2018-12-12;00:02:50;2018-12-17;2018-12-20
78;"Renouvellement de carte de séjour";2018-12-12;01:02:49;2018-12-17;2018-12-20
78;"Renouvellement de carte de séjour";2018-12-12;02:02:52;2018-12-17;2019-04-05
78;"Renouvellement de carte de séjour";2018-12-12;03:02:55;2018-12-17;2018-12-20
78;"Renouvellement de carte de séjour";2018-12-12;04:02:44;2018-12-17;2018-12-20
78;"Renouvellement de carte de séjour";2018-12-12;05:02:55;2018-12-17;2018-12-20
78;"Renouvellement de carte de séjour";2018-12-12;06:02:44;2018-12-17;2018-12-20
78;"Renouvellement de carte de séjour";2018-12-12;07:02:52;2018-12-17;2018-12-20
78;"Renouvellement de carte de séjour";2018-12-12;08:02:37;2019-03-26;2019-04-02
78;"Renouvellement de carte de séjour";2018-12-12;09:03:00;2018-12-17;2019-03-26
78;"Renouvellement de carte de séjour";2018-12-12;10:02:57;2019-03-26;2019-04-02
78;"Renouvellement de carte de séjour";2018-12-12;11:03:01;2019-04-02;2019-04-04
78;"Renouvellement de carte de séjour";2018-12-12;12:02:58;2018-12-17;2019-04-02
78;"Renouvellement de carte de séjour";2018-12-12;13:02:57;2018-12-27;2019-04-02
78;"Renouvellement de carte de séjour";2018-12-12;14:02:43;2018-12-28;2019-04-02
78;"Renouvellement de carte de séjour";2018-12-12;15:03:08;2018-12-27;2018-12-28
78;"Renouvellement de carte de séjour";2018-12-12;16:03:05;2018-12-28;2019-01-03
78;"Renouvellement de carte de séjour";2018-12-12;17:02:50;2018-12-27;2018-12-28
78;"Renouvellement de carte de séjour";2018-12-12;18:02:58;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-12-12;19:02:48;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-12-12;20:02:36;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-12-12;21:02:40;2019-04-01;2019-04-02
78;"Renouvellement de carte de séjour";2018-12-12;22:02:50;2019-01-03;2019-01-04
78;"Renouvellement de carte de séjour";2018-12-12;23:02:38;2019-04-01;2019-04-02
78;"Renouvellement de carte de séjour";2018-12-13;00:02:40;2019-04-02;2019-04-04
78;"Renouvellement de carte de séjour";2018-12-13;01:02:52;2019-01-04;2019-04-01
78;"Renouvellement de carte de séjour";2018-12-13;02:02:42;2019-04-02;2019-04-04
78;"Renouvellement de carte de séjour";2018-12-13;03:02:44;2019-04-01;2019-04-02
78;"Renouvellement de carte de séjour";2018-12-13;04:02:46;2019-04-01;2019-04-02
78;"Renouvellement de carte de séjour";2018-12-13;05:02:49;2019-01-04;2019-04-01
78;"Renouvellement de carte de séjour";2018-12-13;06:02:49;2019-01-04;2019-04-01
78;"Renouvellement de carte de séjour";2018-12-13;07:02:37;2019-04-02;2019-04-04
78;"Renouvellement de carte de séjour";2018-12-13;08:02:43;2019-04-01;2019-04-02
78;"Renouvellement de carte de séjour";2018-12-13;09:03:04;2019-01-04;2019-04-02
78;"Renouvellement de carte de séjour";2018-12-13;10:02:56;2019-04-02;2019-04-04
78;"Renouvellement de carte de séjour";2018-12-13;11:02:59;2019-04-02;2019-04-04
78;"Renouvellement de carte de séjour";2018-12-13;12:02:55;2019-04-02;2019-04-04
78;"Renouvellement de carte de séjour";2018-12-13;13:02:50;2019-04-04;2019-04-05
78;"Renouvellement de carte de séjour";2018-12-13;14:02:48;2019-04-04;2019-04-05
78;"Renouvellement de carte de séjour";2018-12-13;15:02:49;2019-02-07;2019-04-04
78;"Renouvellement de carte de séjour";2018-12-13;16:02:59;2019-04-04;2019-04-05
78;"Renouvellement de carte de séjour";2018-12-13;17:02:56;2019-04-04;2019-04-05
78;"Renouvellement de carte de séjour";2018-12-13;18:02:45;2019-04-04;2019-04-05
78;"Renouvellement de carte de séjour";2018-12-13;19:02:42;2019-04-04;2019-04-05
78;"Renouvellement de carte de séjour";2018-12-13;20:02:33;2019-04-04;2019-04-05
78;"Renouvellement de carte de séjour";2018-12-13;21:02:45;2019-04-04;2019-04-05
78;"Renouvellement de carte de séjour";2018-12-13;22:02:35;2019-04-04;2019-04-05
78;"Renouvellement de carte de séjour";2018-12-13;23:02:49;2019-04-04;2019-04-05
78;"Renouvellement de carte de séjour";2018-12-14;00:02:38;2019-04-04;2019-04-05
78;"Renouvellement de carte de séjour";2018-12-14;01:02:43;2019-04-04;2019-04-05
78;"Renouvellement de carte de séjour";2018-12-14;02:02:34;2019-04-04;2019-04-05
78;"Renouvellement de carte de séjour";2018-12-14;03:02:46;2019-04-04;2019-04-05
78;"Renouvellement de carte de séjour";2018-12-14;04:02:36;2019-04-04;2019-04-05
78;"Renouvellement de carte de séjour";2018-12-14;05:02:46;2019-04-04;2019-04-05
78;"Renouvellement de carte de séjour";2018-12-14;06:02:33;2019-04-04;2019-04-05
78;"Renouvellement de carte de séjour";2018-12-14;07:02:55;2019-04-04;2019-04-05
78;"Renouvellement de carte de séjour";2018-12-14;08:02:44;2019-04-04;2019-04-05
78;"Renouvellement de carte de séjour";2018-12-14;09:02:50;2019-04-04;2019-04-05
78;"Renouvellement de carte de séjour";2018-12-14;10:02:53;2019-04-04;2019-04-05
78;"Renouvellement de carte de séjour";2018-12-14;11:02:53;2019-04-04;2019-04-05
78;"Renouvellement de carte de séjour";2018-12-14;12:02:49;2019-04-01;2019-04-04
78;"Renouvellement de carte de séjour";2018-12-14;13:02:42;2019-04-04;2019-04-05
78;"Renouvellement de carte de séjour";2018-12-14;14:02:54;2019-04-04;2019-04-05
78;"Renouvellement de carte de séjour";2018-12-14;15:02:51;2019-04-04;2019-04-05
78;"Renouvellement de carte de séjour";2018-12-14;16:02:50;2019-04-04;2019-04-05
78;"Renouvellement de carte de séjour";2018-12-14;17:02:52;2019-01-07;2019-01-08
78;"Renouvellement de carte de séjour";2018-12-14;18:02:45;2019-01-08;2019-01-10
78;"Renouvellement de carte de séjour";2018-12-14;19:02:35;2019-01-07;2019-01-08
78;"Renouvellement de carte de séjour";2018-12-14;21:02:39;2019-01-08;2019-01-10
78;"Renouvellement de carte de séjour";2018-12-14;22:02:40;2019-01-07;2019-01-08
78;"Renouvellement de carte de séjour";2018-12-14;23:02:33;2019-01-08;2019-01-10
78;"Renouvellement de carte de séjour";2018-12-15;00:02:39;2019-01-07;2019-01-08
78;"Renouvellement de carte de séjour";2018-12-15;01:02:39;2019-01-07;2019-01-08
78;"Renouvellement de carte de séjour";2018-12-15;02:02:44;2019-01-07;2019-01-08
78;"Renouvellement de carte de séjour";2018-12-15;03:02:35;2019-01-07;2019-01-08
78;"Renouvellement de carte de séjour";2018-12-15;04:02:46;2019-01-07;2019-01-08
78;"Renouvellement de carte de séjour";2018-12-15;05:02:39;2019-01-07;2019-01-08
78;"Renouvellement de carte de séjour";2018-12-15;06:02:45;2019-01-07;2019-01-08
78;"Renouvellement de carte de séjour";2018-12-15;07:02:44;2019-01-08;2019-01-10
78;"Renouvellement de carte de séjour";2018-12-15;08:02:47;2019-01-08;2019-01-10
