# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Visite médicale après suspension du permis de conduire";2019-01-01;00:04:33;2019-01-15;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2019-01-01;01:04:51;2019-01-15;2019-01-22
87;"Visite médicale après suspension du permis de conduire";2019-01-01;02:04:08;2019-01-15;2019-01-22
87;"Visite médicale après suspension du permis de conduire";2019-01-01;03:04:57;2019-01-15;2019-01-22
87;"Visite médicale après suspension du permis de conduire";2019-01-01;04:04:12;2019-01-15;2019-01-22
87;"Visite médicale après suspension du permis de conduire";2019-01-01;05:05:02;2019-01-15;2019-01-22
87;"Visite médicale après suspension du permis de conduire";2019-01-01;06:04:15;2019-01-15;2019-01-22
87;"Visite médicale après suspension du permis de conduire";2019-01-01;07:05:10;2019-01-15;2019-01-22
87;"Visite médicale après suspension du permis de conduire";2019-01-01;08:04:09;2019-01-15;2019-01-22
87;"Visite médicale après suspension du permis de conduire";2019-01-01;09:04:55;2019-01-15;2019-01-22
87;"Visite médicale après suspension du permis de conduire";2019-01-01;10:04:11;2019-01-15;2019-01-22
87;"Visite médicale après suspension du permis de conduire";2019-01-01;11:04:45;2019-01-15;2019-01-22
87;"Visite médicale après suspension du permis de conduire";2019-01-01;12:04:14;2019-01-15;2019-01-22
87;"Visite médicale après suspension du permis de conduire";2019-01-01;13:04:50;2019-01-15;2019-01-22
87;"Visite médicale après suspension du permis de conduire";2019-01-01;14:04:13;2019-01-15;2019-01-22
87;"Visite médicale après suspension du permis de conduire";2019-01-01;15:04:57;2019-01-15;2019-01-22
87;"Visite médicale après suspension du permis de conduire";2019-01-01;16:04:16;2019-01-22;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2019-01-01;17:04:53;2019-01-15;2019-01-22
87;"Visite médicale après suspension du permis de conduire";2019-01-01;18:04:14;2019-01-22;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2019-01-01;19:04:51;2019-01-22;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2019-01-01;20:04:19;2019-01-22;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2019-01-01;21:04:53;2019-01-22;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2019-01-01;22:04:15;2019-01-22;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2019-01-01;23:04:48;2019-01-22;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2019-01-02;00:04:16;2019-01-22;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2019-01-02;01:04:54;2019-01-22;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2019-01-02;02:04:12;2019-01-22;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2019-01-02;03:04:56;2019-01-22;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2019-01-02;04:04:12;2019-01-22;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2019-01-02;05:04:58;2019-01-22;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2019-01-02;06:04:14;2019-01-22;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2019-01-02;07:04:52;2019-01-22;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2019-01-02;08:04:19;2019-01-22;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2019-01-02;09:05:16;2019-01-22;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2019-01-02;10:04:36;2019-01-22;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2019-01-02;12:04:55;2019-01-22;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2019-01-02;13:04:57;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-02;14:04:45;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-02;15:05:05;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-02;16:05:20;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-02;17:05:10;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-02;18:04:27;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-02;19:04:59;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-02;20:04:30;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-02;21:05:00;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-02;22:04:26;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-02;23:05:15;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-03;00:04:27;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-03;01:05:05;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-03;02:04:23;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-03;03:04:53;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-03;04:04:23;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-03;05:04:52;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-03;06:04:22;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-03;07:05:04;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-03;08:04:40;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-03;09:05:37;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-03;10:07:27;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-03;11:05:37;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-03;12:07:27;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-03;13:04:57;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-03;14:04:39;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-03;15:04:55;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-03;16:05:10;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-03;17:04:47;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-03;18:04:31;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-03;19:04:34;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-03;20:04:21;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-03;21:04:40;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-03;22:04:15;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-03;23:04:42;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-04;00:04:15;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-04;01:04:46;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-04;02:04:20;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-04;03:04:46;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-04;04:04:15;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-04;05:04:43;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-04;06:04:17;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-04;07:04:46;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-04;08:04:21;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-04;09:05:03;2019-04-02;2019-04-04
87;"Visite médicale après suspension du permis de conduire";2019-01-04;11:05:23;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-04;12:04:53;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-04;13:04:51;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-04;14:05:13;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-04;15:05:08;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-04;16:05:01;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-04;17:05:06;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-04;18:05:01;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-04;19:04:27;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-04;20:04:48;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-04;21:04:28;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-04;22:04:35;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-04;23:04:28;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-05;00:04:47;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-05;01:04:30;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-05;02:04:48;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-05;03:04:29;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-05;04:04:48;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-05;05:04:30;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-05;06:04:43;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-05;07:04:35;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-05;08:04:50;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-05;09:04:33;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-05;10:04:45;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-05;11:04:26;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-05;12:04:44;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-05;13:04:25;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-05;14:04:37;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-05;15:04:33;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-05;16:04:45;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-05;17:04:31;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-05;18:04:49;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-05;19:04:27;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-05;20:04:43;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-05;21:04:31;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-05;22:04:45;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-05;23:04:32;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-06;00:06:18;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-06;01:04:35;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-06;02:04:46;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-06;03:04:37;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-06;04:04:47;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-06;05:07:34;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-06;06:04:42;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-06;07:04:24;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-06;08:04:42;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-06;09:04:30;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-06;10:04:55;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-06;11:04:31;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-06;12:04:43;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-06;13:04:29;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-06;14:04:40;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-06;15:04:29;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-06;16:04:45;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-06;17:04:26;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-06;18:04:48;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-06;19:04:37;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-06;20:05:40;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-06;21:08:16;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-06;22:04:57;2019-04-04;2019-04-09
87;"Visite médicale après suspension du permis de conduire";2019-01-06;23:04:36;2019-04-09;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-07;02:04:36;2019-04-09;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-07;03:04:45;2019-04-09;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-07;04:04:47;2019-04-09;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-07;05:04:46;2019-04-09;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-07;06:04:38;2019-04-09;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-07;07:04:41;2019-04-09;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-07;08:04:44;2019-04-09;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-07;09:05:31;2019-04-09;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-07;10:05:20;2019-04-09;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-07;11:05:42;2019-04-09;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-07;12:05:38;2019-04-09;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-07;13:04:50;2019-04-09;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-07;14:05:26;2019-04-09;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-07;15:05:28;2019-04-09;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-07;16:04:50;2019-04-09;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-07;17:04:54;2019-04-09;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-07;18:04:38;2019-04-09;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-07;19:04:18;2019-04-09;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-07;20:04:24;2019-04-09;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-07;21:04:19;2019-04-09;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-07;22:04:32;2019-04-09;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-07;23:04:24;2019-04-09;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-08;00:04:46;2019-04-09;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-08;01:04:20;2019-04-09;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-08;02:04:32;2019-04-09;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-08;03:04:26;2019-04-09;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-08;04:04:39;2019-04-09;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-08;05:04:40;2019-04-09;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-08;06:04:42;2019-04-09;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-08;07:04:34;2019-04-09;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-08;08:04:35;2019-04-09;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-08;09:05:00;2019-04-09;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-08;10:05:00;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-08;11:05:26;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-08;13:04:19;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-08;14:05:00;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-08;15:05:10;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-08;17:05:11;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-08;18:04:54;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-08;19:04:20;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-08;20:04:30;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-08;21:04:19;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-08;22:04:31;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-08;23:04:21;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-09;00:04:35;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-09;01:04:29;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-09;02:04:28;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-09;03:04:30;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-09;04:04:27;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-09;05:04:32;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-09;06:04:28;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-09;07:04:36;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-09;08:04:29;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-09;09:05:05;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-09;10:05:37;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-09;11:05:15;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-09;13:06:31;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-09;14:04:34;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-09;15:05:04;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-09;16:05:27;2019-01-10;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-09;17:05:27;2019-01-10;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-09;18:04:50;2019-01-10;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-09;19:04:30;2019-01-10;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-09;20:04:29;2019-01-10;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-09;21:04:38;2019-01-10;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-09;22:04:31;2019-01-10;2019-04-11
87;"Visite médicale après suspension du permis de conduire";2019-01-09;23:04:25;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-10;00:04:25;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-10;01:04:40;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-10;02:04:20;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-10;03:04:36;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-10;04:04:27;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-10;05:04:43;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-10;06:04:22;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-10;07:04:42;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-10;08:04:25;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-10;09:04:59;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-10;10:05:05;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-10;11:05:03;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-10;12:05:11;2019-04-11;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-10;13:04:57;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-10;15:06:00;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-10;17:06:02;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-10;18:05:03;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-10;19:04:16;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-10;20:04:39;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-10;21:04:22;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-10;22:04:54;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-10;23:04:30;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-11;00:04:50;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-11;01:04:15;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-11;02:05:10;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-11;03:04:13;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-11;04:04:46;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-11;05:04:12;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-11;06:04:51;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-11;07:04:20;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-11;08:04:51;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-11;09:05:11;2019-01-22;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-11;10:05:01;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-11;11:04:17;;
87;"Visite médicale après suspension du permis de conduire";2019-01-11;13:04:42;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-11;14:04:57;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-11;15:05:32;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-11;16:04:53;2019-01-22;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-11;17:05:27;2019-01-22;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-11;18:04:36;2019-01-22;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-11;19:04:30;2019-01-22;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-11;20:04:34;2019-01-22;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-11;21:04:29;2019-01-22;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-11;22:04:42;2019-01-22;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-11;23:04:31;2019-01-22;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-12;00:04:29;2019-01-22;2019-04-16
87;"Visite médicale après suspension du permis de conduire";2019-01-12;01:04:36;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-12;02:04:44;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-12;03:04:28;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-12;04:04:32;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-12;05:04:33;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-12;06:04:33;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-12;07:04:32;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-12;08:04:32;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-12;09:04:35;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-12;10:04:36;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-12;11:04:29;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-12;12:04:38;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-12;13:04:27;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-12;14:04:36;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-12;15:04:29;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-12;16:04:37;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-12;17:04:29;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-12;18:04:43;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-12;19:04:30;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-12;20:04:35;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-12;21:04:27;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-12;22:04:33;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-12;23:04:22;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-13;00:04:54;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-13;01:04:33;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-13;02:04:36;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-13;03:04:29;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-13;04:04:40;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-13;05:04:37;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-13;06:04:35;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-13;07:04:31;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-13;08:04:33;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-13;09:04:27;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-13;10:04:41;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-13;11:04:28;2019-04-16;2019-04-25
87;"Visite médicale après suspension du permis de conduire";2019-01-13;12:04:35;2019-04-16;2019-04-25
