# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Informations et première demande de titre de séjour";2016-10-01;00:15:30;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-01;01:15:36;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-01;02:15:32;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-01;03:15:44;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-01;04:15:37;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-01;05:15:36;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-01;06:15:38;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-01;07:15:33;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-01;08:15:35;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-01;09:15:37;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-01;10:15:45;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-01;11:15:54;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-01;12:15:50;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-01;13:15:46;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-01;14:15:37;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-01;15:15:35;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-01;16:15:41;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-01;17:15:29;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-01;18:15:35;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-01;19:15:42;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-01;20:15:49;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-01;21:15:42;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-01;22:15:25;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-01;23:15:28;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-02;00:15:31;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-02;01:15:49;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-02;02:15:48;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-02;03:15:51;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-02;04:15:48;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-02;05:15:50;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-02;06:15:54;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-02;07:15:43;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-02;08:15:49;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-02;09:15:50;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-02;10:15:43;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-02;11:15:41;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-02;12:15:41;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-02;13:15:26;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-02;14:15:32;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-02;15:15:26;2016-10-10;2016-10-11
39;"Informations et première demande de titre de séjour";2016-10-02;16:15:42;2016-10-12;2016-10-13
39;"Informations et première demande de titre de séjour";2016-10-02;17:15:44;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-02;18:15:44;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-02;19:15:42;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-02;20:15:43;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-02;21:15:34;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-02;22:15:36;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-02;23:15:37;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-03;02:16:00;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-03;03:15:53;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-03;04:15:46;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-03;05:15:50;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-03;06:15:47;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-03;07:15:52;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-03;08:15:46;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-03;09:15:50;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-03;10:16:08;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-03;11:15:40;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-03;14:15:28;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-03;15:15:35;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-03;16:15:29;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-03;17:15:46;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-03;18:15:30;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-03;19:15:31;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-03;20:15:34;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-03;21:15:32;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-03;22:15:56;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-03;23:15:53;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-04;00:15:46;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-04;01:15:55;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-04;02:15:57;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-04;03:15:57;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-04;04:15:55;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-04;05:15:52;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-04;06:15:52;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-04;07:16:00;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-04;08:16:00;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-04;09:16:00;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-04;10:15:40;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-04;11:15:33;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-04;12:15:26;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-04;13:15:27;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-04;14:15:24;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-04;15:15:37;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-04;16:15:31;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-04;17:15:44;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-04;18:15:38;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-04;19:15:41;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-04;20:15:30;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-04;21:15:41;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-04;22:15:35;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-04;23:15:38;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-05;00:15:38;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-05;01:15:34;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-05;02:15:45;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-05;03:15:46;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-05;04:15:44;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-05;05:15:45;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-05;06:15:45;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-05;07:15:46;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-05;08:15:44;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-05;09:15:45;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-05;10:15:47;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-05;11:15:33;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-05;12:15:28;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-05;13:15:29;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-05;14:15:35;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-05;15:15:36;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-05;16:15:43;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-05;17:15:42;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-05;18:15:52;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-05;19:15:40;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-05;20:15:35;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-05;21:15:35;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-05;22:15:40;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-05;23:15:40;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-06;00:15:43;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-06;01:15:47;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-06;02:15:44;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-06;03:15:49;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-06;08:15:46;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-06;09:15:46;2016-10-11;2016-10-12
39;"Informations et première demande de titre de séjour";2016-10-06;10:15:37;2016-10-12;2016-10-13
39;"Informations et première demande de titre de séjour";2016-10-06;11:15:40;2016-10-12;2016-10-13
39;"Informations et première demande de titre de séjour";2016-10-06;12:15:52;2016-10-12;2016-10-13
39;"Informations et première demande de titre de séjour";2016-10-06;13:15:41;2016-10-12;2016-10-13
39;"Informations et première demande de titre de séjour";2016-10-06;14:15:50;2016-10-12;2016-10-13
39;"Informations et première demande de titre de séjour";2016-10-06;15:15:43;2016-10-12;2016-10-13
39;"Informations et première demande de titre de séjour";2016-10-06;16:15:47;2016-10-12;2016-10-13
39;"Informations et première demande de titre de séjour";2016-10-06;21:15:34;2016-10-12;2016-10-13
39;"Informations et première demande de titre de séjour";2016-10-06;22:15:38;2016-10-12;2016-10-13
39;"Informations et première demande de titre de séjour";2016-10-06;23:15:37;2016-10-12;2016-10-13
39;"Informations et première demande de titre de séjour";2016-10-07;00:15:43;2016-10-12;2016-10-13
39;"Informations et première demande de titre de séjour";2016-10-07;01:15:42;2016-10-12;2016-10-13
39;"Informations et première demande de titre de séjour";2016-10-07;02:15:34;2016-10-12;2016-10-13
39;"Informations et première demande de titre de séjour";2016-10-07;03:15:44;2016-10-12;2016-10-13
39;"Informations et première demande de titre de séjour";2016-10-07;04:15:40;2016-10-12;2016-10-13
39;"Informations et première demande de titre de séjour";2016-10-07;05:15:39;2016-10-12;2016-10-13
39;"Informations et première demande de titre de séjour";2016-10-07;06:15:39;2016-10-12;2016-10-13
39;"Informations et première demande de titre de séjour";2016-10-07;07:15:44;2016-10-12;2016-10-13
39;"Informations et première demande de titre de séjour";2016-10-07;08:15:45;2016-10-12;2016-10-13
39;"Informations et première demande de titre de séjour";2016-10-07;09:15:40;2016-10-12;2016-10-13
39;"Informations et première demande de titre de séjour";2016-10-07;10:15:39;2016-10-13;2016-10-14
39;"Informations et première demande de titre de séjour";2016-10-07;11:15:33;2016-10-13;2016-10-14
39;"Informations et première demande de titre de séjour";2016-10-07;12:15:35;2016-10-13;2016-10-14
39;"Informations et première demande de titre de séjour";2016-10-07;13:15:31;2016-10-13;2016-10-14
39;"Informations et première demande de titre de séjour";2016-10-07;14:15:24;2016-10-13;2016-10-14
39;"Informations et première demande de titre de séjour";2016-10-07;15:15:29;2016-10-13;2016-10-14
39;"Informations et première demande de titre de séjour";2016-10-07;16:15:32;2016-10-13;2016-10-14
39;"Informations et première demande de titre de séjour";2016-10-07;17:15:32;2016-10-13;2016-10-14
39;"Informations et première demande de titre de séjour";2016-10-07;18:15:32;2016-10-13;2016-10-14
39;"Informations et première demande de titre de séjour";2016-10-07;19:15:35;2016-10-13;2016-10-14
39;"Informations et première demande de titre de séjour";2016-10-07;20:15:38;2016-10-13;2016-10-14
39;"Informations et première demande de titre de séjour";2016-10-07;21:15:34;2016-10-13;2016-10-14
39;"Informations et première demande de titre de séjour";2016-10-07;22:15:36;2016-10-13;2016-10-14
39;"Informations et première demande de titre de séjour";2016-10-07;23:15:34;2016-10-13;2016-10-14
39;"Informations et première demande de titre de séjour";2016-10-08;00:15:44;2016-10-13;2016-10-14
39;"Informations et première demande de titre de séjour";2016-10-08;01:15:33;2016-10-13;2016-10-14
39;"Informations et première demande de titre de séjour";2016-10-08;02:15:35;2016-10-13;2016-10-14
39;"Informations et première demande de titre de séjour";2016-10-08;03:15:36;2016-10-13;2016-10-14
39;"Informations et première demande de titre de séjour";2016-10-08;04:15:40;2016-10-13;2016-10-14
39;"Informations et première demande de titre de séjour";2016-10-08;05:15:38;2016-10-13;2016-10-14
39;"Informations et première demande de titre de séjour";2016-10-08;06:15:48;2016-10-13;2016-10-14
39;"Informations et première demande de titre de séjour";2016-10-08;07:15:36;2016-10-13;2016-10-14
39;"Informations et première demande de titre de séjour";2016-10-08;08:15:36;2016-10-13;2016-10-14
39;"Informations et première demande de titre de séjour";2016-10-08;09:15:40;2016-10-13;2016-10-14
39;"Informations et première demande de titre de séjour";2016-10-08;10:15:41;2016-10-14;2016-10-17
39;"Informations et première demande de titre de séjour";2016-10-08;11:15:46;2016-10-14;2016-10-17
39;"Informations et première demande de titre de séjour";2016-10-08;12:15:42;2016-10-14;2016-10-17
39;"Informations et première demande de titre de séjour";2016-10-08;13:15:37;2016-10-14;2016-10-17
39;"Informations et première demande de titre de séjour";2016-10-08;14:15:36;2016-10-14;2016-10-17
39;"Informations et première demande de titre de séjour";2016-10-08;15:15:34;2016-10-14;2016-10-17
39;"Informations et première demande de titre de séjour";2016-10-08;16:15:34;2016-10-14;2016-10-17
39;"Informations et première demande de titre de séjour";2016-10-08;17:15:26;2016-10-14;2016-10-17
39;"Informations et première demande de titre de séjour";2016-10-08;18:15:31;2016-10-14;2016-10-17
39;"Informations et première demande de titre de séjour";2016-10-08;19:15:27;2016-10-14;2016-10-17
39;"Informations et première demande de titre de séjour";2016-10-08;20:15:34;2016-10-14;2016-10-17
39;"Informations et première demande de titre de séjour";2016-10-08;21:15:33;2016-10-14;2016-10-17
39;"Informations et première demande de titre de séjour";2016-10-08;22:15:30;2016-10-14;2016-10-17
39;"Informations et première demande de titre de séjour";2016-10-08;23:15:28;2016-10-14;2016-10-17
39;"Informations et première demande de titre de séjour";2016-10-09;00:15:30;2016-10-14;2016-10-17
39;"Informations et première demande de titre de séjour";2016-10-09;01:15:41;2016-10-14;2016-10-17
39;"Informations et première demande de titre de séjour";2016-10-09;02:15:41;2016-10-14;2016-10-17
39;"Informations et première demande de titre de séjour";2016-10-09;03:15:42;2016-10-14;2016-10-17
39;"Informations et première demande de titre de séjour";2016-10-09;04:15:35;2016-10-14;2016-10-17
39;"Informations et première demande de titre de séjour";2016-10-09;05:15:34;2016-10-14;2016-10-17
39;"Informations et première demande de titre de séjour";2016-10-09;06:15:43;2016-10-14;2016-10-17
39;"Informations et première demande de titre de séjour";2016-10-09;07:15:35;2016-10-14;2016-10-17
39;"Informations et première demande de titre de séjour";2016-10-09;08:15:36;2016-10-14;2016-10-17
39;"Informations et première demande de titre de séjour";2016-10-09;09:15:37;2016-10-14;2016-10-17
39;"Informations et première demande de titre de séjour";2016-10-09;10:15:45;2016-10-17;2016-10-18
39;"Informations et première demande de titre de séjour";2016-10-09;11:15:44;2016-10-17;2016-10-18
39;"Informations et première demande de titre de séjour";2016-10-09;12:15:34;2016-10-17;2016-10-18
39;"Informations et première demande de titre de séjour";2016-10-09;13:15:32;2016-10-17;2016-10-18
39;"Informations et première demande de titre de séjour";2016-10-09;14:15:36;2016-10-17;2016-10-18
39;"Informations et première demande de titre de séjour";2016-10-09;15:15:29;2016-10-17;2016-10-18
39;"Informations et première demande de titre de séjour";2016-10-09;16:15:34;2016-10-17;2016-10-18
39;"Informations et première demande de titre de séjour";2016-10-09;17:15:33;2016-10-17;2016-10-18
39;"Informations et première demande de titre de séjour";2016-10-09;18:15:31;2016-10-17;2016-10-18
39;"Informations et première demande de titre de séjour";2016-10-09;19:15:33;2016-10-17;2016-10-18
39;"Informations et première demande de titre de séjour";2016-10-09;20:15:42;2016-10-17;2016-10-18
39;"Informations et première demande de titre de séjour";2016-10-09;22:15:32;2016-10-17;2016-10-18
39;"Informations et première demande de titre de séjour";2016-10-09;23:15:30;2016-10-17;2016-10-18
39;"Informations et première demande de titre de séjour";2016-10-10;01:15:35;2016-10-17;2016-10-18
39;"Informations et première demande de titre de séjour";2016-10-10;02:15:53;2016-10-17;2016-10-18
39;"Informations et première demande de titre de séjour";2016-10-10;03:15:58;2016-10-17;2016-10-18
39;"Informations et première demande de titre de séjour";2016-10-10;04:15:55;2016-10-17;2016-10-18
39;"Informations et première demande de titre de séjour";2016-10-10;05:16:02;2016-10-17;2016-10-18
39;"Informations et première demande de titre de séjour";2016-10-10;06:15:59;2016-10-17;2016-10-18
39;"Informations et première demande de titre de séjour";2016-10-10;07:15:55;2016-10-17;2016-10-18
39;"Informations et première demande de titre de séjour";2016-10-10;08:15:50;2016-10-17;2016-10-18
39;"Informations et première demande de titre de séjour";2016-10-10;09:15:43;2016-10-17;2016-10-18
39;"Informations et première demande de titre de séjour";2016-10-10;10:15:33;2016-10-17;2016-10-18
39;"Informations et première demande de titre de séjour";2016-10-10;11:15:41;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-10;12:16:24;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-10;14:15:51;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-10;15:15:59;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-10;17:15:44;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-10;18:15:52;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-10;19:15:43;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-10;20:15:40;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-10;21:15:38;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-10;22:15:39;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-10;23:15:39;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-11;00:15:47;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-11;01:15:44;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-11;02:15:48;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-11;03:15:42;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-11;04:15:48;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-11;05:15:44;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-11;07:15:44;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-11;08:15:45;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-11;09:15:41;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-11;10:15:56;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-11;11:15:33;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-11;12:15:39;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-11;13:15:38;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-11;14:16:01;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-11;15:16:10;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-11;16:16:03;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-11;18:15:20;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-11;19:15:07;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-11;20:15:18;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-11;21:15:04;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-11;22:15:04;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-11;23:15:04;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-12;00:15:12;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-12;01:15:13;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-12;02:15:11;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-12;03:15:07;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-12;04:15:16;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-12;05:15:07;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-12;06:15:13;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-12;07:15:15;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-12;08:15:20;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-12;09:15:25;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-12;10:15:21;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-12;11:15:23;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-12;12:15:13;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-12;13:15:15;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-12;14:15:19;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-12;15:15:18;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-12;16:15:23;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-12;17:15:15;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-12;18:15:09;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-12;19:15:10;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-12;20:15:05;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-12;21:15:13;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-12;22:15:10;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-12;23:15:15;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-13;00:15:22;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-13;01:15:21;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-13;02:15:13;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-13;03:15:22;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-13;04:15:21;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-13;05:15:15;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-13;06:15:28;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-13;07:15:17;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-13;08:15:21;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-13;09:15:22;2016-10-18;2016-10-19
39;"Informations et première demande de titre de séjour";2016-10-13;10:15:30;2016-10-19;2016-10-21
39;"Informations et première demande de titre de séjour";2016-10-13;11:15:32;2016-10-19;2016-10-21
39;"Informations et première demande de titre de séjour";2016-10-13;12:15:06;2016-10-19;2016-10-21
39;"Informations et première demande de titre de séjour";2016-10-13;13:15:03;2016-10-19;2016-10-21
39;"Informations et première demande de titre de séjour";2016-10-13;14:15:20;2016-10-19;2016-10-21
39;"Informations et première demande de titre de séjour";2016-10-13;15:15:10;2016-10-19;2016-10-21
39;"Informations et première demande de titre de séjour";2016-10-13;16:21:14;2016-10-19;2016-10-21
39;"Informations et première demande de titre de séjour";2016-10-13;17:15:08;2016-10-19;2016-10-21
39;"Informations et première demande de titre de séjour";2016-10-13;19:15:03;2016-10-19;2016-10-21
39;"Informations et première demande de titre de séjour";2016-10-13;20:15:03;2016-10-19;2016-10-21
39;"Informations et première demande de titre de séjour";2016-10-13;21:15:18;2016-10-19;2016-10-21
39;"Informations et première demande de titre de séjour";2016-10-13;22:15:07;2016-10-19;2016-10-21
39;"Informations et première demande de titre de séjour";2016-10-13;23:15:13;2016-10-19;2016-10-21
39;"Informations et première demande de titre de séjour";2016-10-14;00:15:19;2016-10-19;2016-10-21
39;"Informations et première demande de titre de séjour";2016-10-14;01:15:21;2016-10-19;2016-10-21
39;"Informations et première demande de titre de séjour";2016-10-14;02:15:14;2016-10-19;2016-10-21
39;"Informations et première demande de titre de séjour";2016-10-14;03:15:14;2016-10-19;2016-10-21
39;"Informations et première demande de titre de séjour";2016-10-14;04:15:13;2016-10-19;2016-10-21
39;"Informations et première demande de titre de séjour";2016-10-14;05:15:03;2016-10-19;2016-10-21
39;"Informations et première demande de titre de séjour";2016-10-14;06:15:24;2016-10-19;2016-10-21
39;"Informations et première demande de titre de séjour";2016-10-14;07:15:07;2016-10-19;2016-10-21
39;"Informations et première demande de titre de séjour";2016-10-14;08:15:14;2016-10-19;2016-10-21
39;"Informations et première demande de titre de séjour";2016-10-14;09:15:09;2016-10-19;2016-10-21
39;"Informations et première demande de titre de séjour";2016-10-14;10:15:06;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-14;11:15:04;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-14;12:15:13;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-14;13:15:02;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-14;14:15:02;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-14;15:15:13;2016-10-21;2016-10-24
39;"Informations et première demande de titre de séjour";2016-10-14;16:15:15;2016-10-21;2016-10-24
