# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-01;00:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-01;01:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-01;02:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-01;03:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-01;04:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-01;05:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-01;06:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-01;07:19:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-01;08:20:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-01;11:28:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-01;12:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-01;13:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-01;14:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-01;15:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-01;16:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-01;17:19:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-01;18:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-01;19:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-01;20:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-01;21:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-01;22:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-01;23:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-02;00:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-02;01:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-02;02:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-02;03:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-02;04:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-02;05:18:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-02;06:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-02;07:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-02;08:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-02;09:18:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-02;10:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-02;11:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-02;12:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-02;13:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-02;14:19:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-02;15:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-02;16:20:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-02;17:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-02;18:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-02;19:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-02;20:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-02;21:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-02;22:23:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-02;23:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-03;00:19:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-03;01:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-03;02:19:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-03;03:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-03;04:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-03;05:18:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-03;06:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-03;07:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-03;08:19:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-03;09:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-03;10:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-03;11:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-03;12:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-03;13:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-03;14:19:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-03;15:19:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-03;16:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-03;17:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-03;18:19:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-03;19:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-03;20:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-03;21:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-03;22:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-03;23:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-04;01:25:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-04;02:19:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-04;03:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-04;04:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-04;05:18:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-04;06:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-04;07:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-04;08:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-04;09:42:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-04;10:41:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-04;11:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-04;12:20:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-04;13:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-04;14:28:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-04;15:24:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-04;17:28:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-04;18:27:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-04;19:20:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-04;20:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-04;21:20:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-04;22:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-04;23:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-05;00:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-05;01:20:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-05;02:20:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-05;03:19:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-05;04:20:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-05;05:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-05;06:19:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-05;07:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-05;08:21:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-05;09:29:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-05;10:46:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-05;11:26:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-05;13:23:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-05;14:23:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-05;15:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-05;16:29:48;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-05;17:26:08;2019-04-02;2019-04-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-05;18:26:38;2019-04-02;2019-04-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-05;19:26:25;2019-04-03;2019-04-04
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-05;20:19:48;2019-04-03;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-05;21:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-05;22:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-05;23:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-06;00:21:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-06;01:19:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-06;02:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-06;03:20:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-06;04:20:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-06;05:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-06;06:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-06;07:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-06;08:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-06;10:38:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-06;11:20:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-06;12:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-06;13:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-06;14:19:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-06;15:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-06;16:27:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-06;17:24:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-06;18:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-06;19:39:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-06;20:37:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-06;21:36:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-06;22:39:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-06;23:41:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-07;00:23:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-07;01:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-07;02:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-07;03:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-07;04:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-07;05:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-07;06:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-07;07:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-07;08:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-07;09:41:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-07;10:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-07;11:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-07;12:18:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-07;13:19:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-07;14:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-07;15:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-07;16:23:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-07;17:22:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-07;18:26:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-07;19:25:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-07;20:21:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-07;21:21:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-07;23:20:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-08;00:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-08;01:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-08;02:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-08;03:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-08;04:19:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-08;05:18:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-08;06:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-08;07:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-08;08:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-08;09:30:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-08;10:30:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-08;11:30:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-08;12:22:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-08;13:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-08;14:21:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-08;15:24:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-08;16:20:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-08;17:21:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-08;18:42:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-08;19:36:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-08;20:39:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-08;21:43:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-08;22:45:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-08;23:41:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-09;00:39:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-09;01:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-09;02:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-09;03:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-09;04:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-09;05:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-09;06:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-09;07:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-09;08:21:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-09;09:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-09;10:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-09;11:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-09;12:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-09;13:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-09;14:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-09;15:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-09;16:25:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-09;17:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-09;18:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-09;19:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-09;20:26:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-09;21:38:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-09;22:40:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-09;23:31:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-10;00:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-10;01:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-10;02:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-10;03:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-10;04:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-10;05:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-10;06:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-10;07:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-10;08:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-10;09:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-10;10:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-10;11:20:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-10;12:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-10;13:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-10;14:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-10;15:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-10;16:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-10;17:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-10;18:19:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-10;19:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-10;20:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-10;21:19:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-10;22:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-10;23:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-11;00:45:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-11;01:20:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-11;02:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-11;03:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-11;04:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-11;05:18:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-11;06:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-11;07:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-11;08:19:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-11;11:41:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-11;12:34:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-11;13:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-11;14:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-11;15:21:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-11;17:34:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-11;18:45:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-11;19:47:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-11;20:34:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-11;21:39:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-11;22:36:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-11;23:35:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-12;00:38:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-12;01:20:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-12;02:19:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-12;03:19:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-12;04:20:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-12;05:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-12;06:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-12;07:19:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-12;08:41:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-12;09:23:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-12;10:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-12;11:32:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-12;12:27:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-12;15:44:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-12;16:51:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-12;17:47:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-12;18:48:44;2019-04-08;2019-04-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-03-12;19:41:05;2019-04-08;2019-04-09
