# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2018-01-01;00:47:45;2018-02-01;2018-02-02
14;"Visite médicale après suspension du permis de conduire";2018-01-01;01:47:43;2018-02-01;2018-02-02
14;"Visite médicale après suspension du permis de conduire";2018-01-01;02:47:43;2018-02-01;2018-02-02
14;"Visite médicale après suspension du permis de conduire";2018-01-01;03:47:45;2018-02-01;2018-02-02
14;"Visite médicale après suspension du permis de conduire";2018-01-01;04:47:44;2018-02-01;2018-02-02
14;"Visite médicale après suspension du permis de conduire";2018-01-01;05:47:44;2018-02-01;2018-02-02
14;"Visite médicale après suspension du permis de conduire";2018-01-01;06:48:15;2018-02-01;2018-02-02
14;"Visite médicale après suspension du permis de conduire";2018-01-01;07:47:46;2018-02-01;2018-02-02
14;"Visite médicale après suspension du permis de conduire";2018-01-01;08:47:45;2018-02-01;2018-02-02
14;"Visite médicale après suspension du permis de conduire";2018-01-01;09:47:48;2018-02-01;2018-02-02
14;"Visite médicale après suspension du permis de conduire";2018-01-01;10:47:43;2018-02-01;2018-02-02
14;"Visite médicale après suspension du permis de conduire";2018-01-01;11:47:43;2018-02-01;2018-02-02
14;"Visite médicale après suspension du permis de conduire";2018-01-01;12:47:53;2018-01-05;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-01;13:47:48;2018-01-05;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-01;14:47:51;2018-01-05;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-01;15:47:50;2018-01-05;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-01;16:47:50;2018-01-05;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-01;17:47:53;2018-01-05;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-01;18:47:46;2018-01-05;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-01;19:47:49;2018-01-05;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-01;20:47:50;2018-01-05;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-01;21:47:43;2018-01-05;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-01;22:47:46;2018-01-05;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-01;23:47:44;2018-01-05;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-02;00:47:44;2018-01-05;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-02;01:47:42;2018-01-05;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-02;02:47:40;2018-01-05;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-02;03:47:43;2018-01-05;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-02;04:47:43;2018-01-05;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-02;05:47:42;2018-01-05;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-02;06:48:14;2018-01-05;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-02;07:47:49;2018-01-05;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-02;08:47:48;2018-01-05;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-02;09:47:48;2018-01-05;2018-01-26
14;"Visite médicale après suspension du permis de conduire";2018-01-02;10:47:45;2018-01-05;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-02;11:47:44;2018-01-05;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-02;12:47:45;2018-01-16;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-02;13:47:58;2018-01-30;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-02;14:47:43;2018-01-16;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-02;15:47:35;2018-02-01;2018-02-02
14;"Visite médicale après suspension du permis de conduire";2018-01-02;16:47:35;2018-02-01;2018-02-02
14;"Visite médicale après suspension du permis de conduire";2018-01-02;17:47:38;2018-02-01;2018-02-02
14;"Visite médicale après suspension du permis de conduire";2018-01-02;18:47:35;2018-02-01;2018-02-02
14;"Visite médicale après suspension du permis de conduire";2018-01-02;19:47:33;2018-02-01;2018-02-02
14;"Visite médicale après suspension du permis de conduire";2018-01-02;20:47:39;2018-02-01;2018-02-02
14;"Visite médicale après suspension du permis de conduire";2018-01-02;21:47:37;2018-02-01;2018-02-02
14;"Visite médicale après suspension du permis de conduire";2018-01-02;22:47:40;2018-02-01;2018-02-02
14;"Visite médicale après suspension du permis de conduire";2018-01-02;23:47:39;2018-02-01;2018-02-02
14;"Visite médicale après suspension du permis de conduire";2018-01-03;00:47:41;2018-02-01;2018-02-02
14;"Visite médicale après suspension du permis de conduire";2018-01-03;01:47:37;2018-02-01;2018-02-02
14;"Visite médicale après suspension du permis de conduire";2018-01-03;02:47:35;2018-02-01;2018-02-02
14;"Visite médicale après suspension du permis de conduire";2018-01-03;03:47:41;2018-02-01;2018-02-02
14;"Visite médicale après suspension du permis de conduire";2018-01-03;04:47:40;2018-02-01;2018-02-02
14;"Visite médicale après suspension du permis de conduire";2018-01-03;05:47:34;2018-02-01;2018-02-02
14;"Visite médicale après suspension du permis de conduire";2018-01-03;06:48:18;2018-02-01;2018-02-02
14;"Visite médicale après suspension du permis de conduire";2018-01-03;07:47:34;2018-02-01;2018-02-02
14;"Visite médicale après suspension du permis de conduire";2018-01-03;08:47:50;2018-01-12;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-03;09:47:51;2018-01-12;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-03;10:47:48;2018-01-12;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-03;11:47:51;2018-01-12;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-03;12:47:46;2018-01-12;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-03;13:47:34;2018-02-01;2018-02-02
14;"Visite médicale après suspension du permis de conduire";2018-01-03;14:47:46;2018-01-08;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-03;15:48:11;2018-01-08;2018-01-18
14;"Visite médicale après suspension du permis de conduire";2018-01-03;16:47:47;2018-01-08;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-03;17:47:44;2018-01-08;2018-02-01
14;"Visite médicale après suspension du permis de conduire";2018-01-03;18:47:38;2018-02-01;2018-02-02
14;"Visite médicale après suspension du permis de conduire";2018-01-03;19:47:35;2018-02-01;2018-02-02
14;"Visite médicale après suspension du permis de conduire";2018-01-03;20:47:41;2018-02-02;2018-02-05
14;"Visite médicale après suspension du permis de conduire";2018-01-03;21:47:37;2018-02-02;2018-02-05
14;"Visite médicale après suspension du permis de conduire";2018-01-03;22:47:38;2018-02-05;2018-02-06
14;"Visite médicale après suspension du permis de conduire";2018-01-03;23:47:40;2018-02-05;2018-02-06
14;"Visite médicale après suspension du permis de conduire";2018-01-04;00:47:40;2018-02-05;2018-02-06
14;"Visite médicale après suspension du permis de conduire";2018-01-04;01:47:37;2018-02-05;2018-02-06
14;"Visite médicale après suspension du permis de conduire";2018-01-04;02:47:39;2018-02-05;2018-02-06
14;"Visite médicale après suspension du permis de conduire";2018-01-04;03:47:34;2018-02-05;2018-02-06
14;"Visite médicale après suspension du permis de conduire";2018-01-04;04:47:32;2018-02-05;2018-02-06
14;"Visite médicale après suspension du permis de conduire";2018-01-04;05:47:41;2018-02-05;2018-02-06
14;"Visite médicale après suspension du permis de conduire";2018-01-04;06:48:51;2018-02-05;2018-02-06
14;"Visite médicale après suspension du permis de conduire";2018-01-04;07:47:34;2018-02-05;2018-02-06
14;"Visite médicale après suspension du permis de conduire";2018-01-04;08:47:34;2018-02-05;2018-02-06
14;"Visite médicale après suspension du permis de conduire";2018-01-04;09:47:48;2018-01-11;2018-02-05
14;"Visite médicale après suspension du permis de conduire";2018-01-04;10:47:40;2018-01-11;2018-01-12
14;"Visite médicale après suspension du permis de conduire";2018-01-04;11:47:44;2018-01-11;2018-01-12
14;"Visite médicale après suspension du permis de conduire";2018-01-04;12:47:36;2018-02-06;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-04;13:47:41;2018-02-06;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-04;14:47:53;2018-02-06;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-04;15:47:39;2018-02-06;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-04;16:47:48;2018-01-19;2018-02-06
14;"Visite médicale après suspension du permis de conduire";2018-01-04;17:47:49;2018-01-19;2018-02-06
14;"Visite médicale après suspension du permis de conduire";2018-01-04;18:47:37;2018-02-06;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-04;19:47:36;2018-02-06;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-04;20:48:01;2018-02-06;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-04;21:47:40;2018-02-06;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-04;22:47:47;2018-02-06;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-04;23:47:37;2018-02-06;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-05;00:47:41;2018-02-06;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-05;01:47:38;2018-02-06;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-05;02:47:39;2018-02-06;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-05;03:47:35;2018-02-06;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-05;04:47:32;2018-02-06;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-05;05:47:34;2018-02-06;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-05;06:48:03;2018-02-06;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-05;07:47:28;2018-02-06;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-05;08:47:35;2018-02-06;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-05;09:47:35;2018-02-06;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-05;10:47:32;2018-02-06;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-05;11:47:25;2018-02-06;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-05;12:47:34;2018-01-24;2018-02-06
14;"Visite médicale après suspension du permis de conduire";2018-01-05;13:47:28;2018-02-06;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-05;14:47:32;2018-02-06;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-05;15:47:32;2018-02-06;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-05;16:47:32;2018-02-06;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-05;17:47:36;2018-01-09;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-05;18:47:32;2018-01-09;2018-01-10
14;"Visite médicale après suspension du permis de conduire";2018-01-05;19:47:33;2018-01-09;2018-01-10
14;"Visite médicale après suspension du permis de conduire";2018-01-05;20:47:31;2018-01-09;2018-01-10
14;"Visite médicale après suspension du permis de conduire";2018-01-05;21:47:43;2018-01-09;2018-01-10
14;"Visite médicale après suspension du permis de conduire";2018-01-05;22:47:27;2018-01-09;2018-01-10
14;"Visite médicale après suspension du permis de conduire";2018-01-05;23:47:50;2018-01-09;2018-01-10
14;"Visite médicale après suspension du permis de conduire";2018-01-06;00:47:31;2018-01-09;2018-01-10
14;"Visite médicale après suspension du permis de conduire";2018-01-06;01:47:43;2018-01-09;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-06;02:47:41;2018-01-09;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-06;03:47:37;2018-01-09;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-06;04:47:41;2018-01-09;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-06;05:47:39;2018-01-09;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-06;06:48:08;2018-01-09;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-06;07:47:40;2018-01-09;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-06;08:47:42;2018-01-09;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-06;09:47:30;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-06;10:47:37;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-06;11:47:31;2018-01-31;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-06;12:47:32;2018-01-31;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-06;13:47:31;2018-01-31;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-06;14:47:33;2018-01-31;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-06;15:47:36;2018-01-31;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-06;16:47:41;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-06;17:47:29;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-06;18:47:36;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-06;19:47:33;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-06;20:47:33;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-06;21:47:31;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-06;22:47:35;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-06;23:47:30;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-07;00:47:32;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-07;01:47:35;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-07;02:47:34;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-07;03:47:31;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-07;04:47:31;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-07;05:47:29;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-07;06:47:54;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-07;07:47:34;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-07;08:47:31;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-07;09:47:33;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-07;10:47:33;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-07;11:47:32;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-07;12:47:36;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-07;13:47:31;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-07;14:47:28;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-07;15:47:30;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-07;16:47:30;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-07;17:47:29;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-07;18:47:28;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-07;19:47:30;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-07;20:47:30;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-07;21:47:29;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-07;22:47:32;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-07;23:47:31;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-08;00:47:33;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-08;01:47:40;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-08;02:47:36;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-08;03:47:25;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-08;04:47:30;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-08;05:47:31;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-08;06:47:58;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-08;07:47:29;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-08;08:47:35;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-08;09:47:34;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-08;10:47:40;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-08;11:47:46;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-08;12:47:46;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-08;13:47:43;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-08;14:47:40;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-08;15:47:45;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-08;16:47:52;2018-01-16;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-08;17:47:47;2018-01-12;2018-02-07
14;"Visite médicale après suspension du permis de conduire";2018-01-08;18:47:31;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-08;19:47:32;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-08;20:47:37;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-08;21:47:41;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-08;22:47:33;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-08;23:47:43;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-09;00:47:38;2018-02-08;2018-02-09
14;"Visite médicale après suspension du permis de conduire";2018-01-09;01:47:33;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-09;02:47:33;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-09;03:47:32;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-09;04:47:35;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-09;05:47:28;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-09;06:47:45;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-09;07:47:28;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-09;08:47:33;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-09;09:47:35;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-09;10:47:39;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-09;11:47:36;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-09;12:47:34;2018-02-07;2018-02-08
14;"Visite médicale après suspension du permis de conduire";2018-01-09;13:48:00;2018-02-08;2018-02-09
14;"Visite médicale après suspension du permis de conduire";2018-01-09;14:47:43;2018-02-08;2018-02-13
14;"Visite médicale après suspension du permis de conduire";2018-01-09;15:47:38;2018-02-08;2018-02-13
14;"Visite médicale après suspension du permis de conduire";2018-01-09;16:47:56;2018-02-08;2018-02-13
14;"Visite médicale après suspension du permis de conduire";2018-01-09;17:47:35;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-09;18:47:33;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-09;19:47:35;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-09;20:47:30;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-09;21:47:25;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-09;22:47:31;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-09;23:47:31;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-10;00:47:29;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-10;01:47:36;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-10;02:47:31;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-10;03:47:30;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-10;04:47:33;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-10;05:47:34;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-10;06:47:55;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-10;07:47:31;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-10;08:47:37;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-10;09:47:44;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-10;10:47:30;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-10;11:47:39;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-10;12:47:33;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-10;13:47:35;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-10;14:47:35;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-10;15:47:33;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-10;16:48:33;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-10;17:47:32;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-10;18:47:38;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-10;19:47:31;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-10;20:47:38;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-10;21:47:32;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-10;22:47:30;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-10;23:47:28;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-11;00:47:35;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-11;01:47:46;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-11;02:47:35;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-11;03:47:33;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-11;04:47:31;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-11;05:47:31;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-11;06:47:47;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-11;07:47:33;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-11;08:47:34;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-11;09:47:34;2018-02-13;2018-02-14
14;"Visite médicale après suspension du permis de conduire";2018-01-11;10:47:40;2018-02-14;2018-02-15
14;"Visite médicale après suspension du permis de conduire";2018-01-11;11:47:34;2018-02-14;2018-02-15
14;"Visite médicale après suspension du permis de conduire";2018-01-11;12:47:30;2018-02-14;2018-02-15
14;"Visite médicale après suspension du permis de conduire";2018-01-11;13:47:31;2018-02-14;2018-02-15
14;"Visite médicale après suspension du permis de conduire";2018-01-11;14:47:43;2018-02-14;2018-02-15
14;"Visite médicale après suspension du permis de conduire";2018-01-11;15:47:35;2018-02-14;2018-02-15
14;"Visite médicale après suspension du permis de conduire";2018-01-11;16:47:38;2018-02-14;2018-02-15
14;"Visite médicale après suspension du permis de conduire";2018-01-11;17:47:29;2018-02-14;2018-02-15
14;"Visite médicale après suspension du permis de conduire";2018-01-11;18:47:31;2018-02-14;2018-02-15
14;"Visite médicale après suspension du permis de conduire";2018-01-11;19:47:29;2018-02-14;2018-02-15
14;"Visite médicale après suspension du permis de conduire";2018-01-11;20:47:27;2018-02-14;2018-02-15
14;"Visite médicale après suspension du permis de conduire";2018-01-11;21:47:30;2018-02-14;2018-02-15
14;"Visite médicale après suspension du permis de conduire";2018-01-11;22:47:33;2018-02-14;2018-02-15
14;"Visite médicale après suspension du permis de conduire";2018-01-11;23:47:30;2018-02-14;2018-02-15
14;"Visite médicale après suspension du permis de conduire";2018-01-12;00:47:26;2018-02-14;2018-02-15
14;"Visite médicale après suspension du permis de conduire";2018-01-12;01:47:28;2018-02-14;2018-02-15
14;"Visite médicale après suspension du permis de conduire";2018-01-12;02:47:29;2018-02-14;2018-02-15
14;"Visite médicale après suspension du permis de conduire";2018-01-12;03:47:39;2018-02-14;2018-02-15
14;"Visite médicale après suspension du permis de conduire";2018-01-12;04:47:30;2018-02-14;2018-02-15
14;"Visite médicale après suspension du permis de conduire";2018-01-12;05:47:31;2018-02-14;2018-02-15
14;"Visite médicale après suspension du permis de conduire";2018-01-12;06:48:16;2018-02-14;2018-02-15
14;"Visite médicale après suspension du permis de conduire";2018-01-12;07:47:24;2018-02-14;2018-02-15
14;"Visite médicale après suspension du permis de conduire";2018-01-12;08:47:31;2018-02-14;2018-02-15
14;"Visite médicale après suspension du permis de conduire";2018-01-12;09:47:32;2018-02-14;2018-02-15
14;"Visite médicale après suspension du permis de conduire";2018-01-12;10:47:30;2018-02-14;2018-02-15
14;"Visite médicale après suspension du permis de conduire";2018-01-12;11:47:34;2018-02-14;2018-02-15
14;"Visite médicale après suspension du permis de conduire";2018-01-12;12:47:26;2018-02-14;2018-02-15
14;"Visite médicale après suspension du permis de conduire";2018-01-12;13:47:34;2018-02-14;2018-02-15
14;"Visite médicale après suspension du permis de conduire";2018-01-12;14:47:33;2018-02-14;2018-02-15
14;"Visite médicale après suspension du permis de conduire";2018-01-12;15:47:29;2018-02-14;2018-02-15
14;"Visite médicale après suspension du permis de conduire";2018-01-12;16:47:47;2018-02-14;2018-02-15
14;"Visite médicale après suspension du permis de conduire";2018-01-12;17:47:48;2018-01-18;2018-02-15
14;"Visite médicale après suspension du permis de conduire";2018-01-12;18:47:39;2018-01-18;2018-02-15
14;"Visite médicale après suspension du permis de conduire";2018-01-12;19:47:34;2018-01-18;2018-02-15
14;"Visite médicale après suspension du permis de conduire";2018-01-12;20:47:31;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-12;21:47:33;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-12;22:47:34;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-12;23:47:29;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-13;00:47:28;2018-02-15;2018-02-16
14;"Visite médicale après suspension du permis de conduire";2018-01-13;01:47:27;2018-02-15;2018-02-16
