# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-03-02;11:17:18;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-03-07;19:17:16;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-03-11;15:17:12;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-03-11;17:17:12;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-03-12;05:17:13;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-03-14;19:17:19;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-03-17;21:17:17;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-03-18;15:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-03-19;21:17:18;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-03-20;09:17:19;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-03-21;17:17:19;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-03-22;07:17:19;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-03-23;03:17:16;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-03-23;05:17:14;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-03-24;05:17:20;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-03-25;03:17:07;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-03-28;11:17:18;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-03-28;13:17:21;;
