# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
976;"Autorisation de détention d'armes";2021-04-01;01:20:45;;
976;"Autorisation de détention d'armes";2021-04-01;03:20:53;;
976;"Autorisation de détention d'armes";2021-04-01;05:21:22;;
976;"Autorisation de détention d'armes";2021-04-01;07:21:47;;
976;"Autorisation de détention d'armes";2021-04-01;09:22:27;;
976;"Autorisation de détention d'armes";2021-04-01;11:21:16;;
976;"Autorisation de détention d'armes";2021-04-01;13:21:39;;
976;"Autorisation de détention d'armes";2021-04-01;15:22:18;;
976;"Autorisation de détention d'armes";2021-04-01;17:21:38;;
976;"Autorisation de détention d'armes";2021-04-01;19:21:33;;
976;"Autorisation de détention d'armes";2021-04-01;21:21:13;;
976;"Autorisation de détention d'armes";2021-04-01;23:20:56;;
976;"Autorisation de détention d'armes";2021-04-02;01:21:11;;
976;"Autorisation de détention d'armes";2021-04-02;03:20:51;;
976;"Autorisation de détention d'armes";2021-04-02;05:21:16;;
976;"Autorisation de détention d'armes";2021-04-02;07:21:36;;
976;"Autorisation de détention d'armes";2021-04-02;09:22:30;;
976;"Autorisation de détention d'armes";2021-04-02;11:23:16;;
976;"Autorisation de détention d'armes";2021-04-02;13:21:51;;
976;"Autorisation de détention d'armes";2021-04-02;15:22:35;;
976;"Autorisation de détention d'armes";2021-04-02;17:21:47;;
976;"Autorisation de détention d'armes";2021-04-02;19:21:47;;
976;"Autorisation de détention d'armes";2021-04-02;21:21:11;;
976;"Autorisation de détention d'armes";2021-04-02;23:21:26;;
976;"Autorisation de détention d'armes";2021-04-03;01:20:55;;
976;"Autorisation de détention d'armes";2021-04-03;03:21:15;;
976;"Autorisation de détention d'armes";2021-04-03;05:20:55;;
976;"Autorisation de détention d'armes";2021-04-03;07:21:38;;
976;"Autorisation de détention d'armes";2021-04-03;09:20:55;;
976;"Autorisation de détention d'armes";2021-04-03;11:21:34;;
976;"Autorisation de détention d'armes";2021-04-03;13:21:02;;
976;"Autorisation de détention d'armes";2021-04-03;15:21:20;;
976;"Autorisation de détention d'armes";2021-04-03;17:21:00;;
976;"Autorisation de détention d'armes";2021-04-03;19:21:03;;
976;"Autorisation de détention d'armes";2021-04-03;21:21:22;;
976;"Autorisation de détention d'armes";2021-04-04;01:21:08;;
976;"Autorisation de détention d'armes";2021-04-04;03:21:20;;
976;"Autorisation de détention d'armes";2021-04-04;05:21:36;;
976;"Autorisation de détention d'armes";2021-04-04;07:21:30;;
976;"Autorisation de détention d'armes";2021-04-04;09:21:02;;
976;"Autorisation de détention d'armes";2021-04-04;11:21:21;;
976;"Autorisation de détention d'armes";2021-04-04;13:21:03;;
976;"Autorisation de détention d'armes";2021-04-04;15:21:29;;
976;"Autorisation de détention d'armes";2021-04-04;19:21:22;;
976;"Autorisation de détention d'armes";2021-04-04;21:21:13;;
976;"Autorisation de détention d'armes";2021-04-04;23:21:37;;
976;"Autorisation de détention d'armes";2021-04-05;01:21:07;;
976;"Autorisation de détention d'armes";2021-04-05;03:21:24;;
976;"Autorisation de détention d'armes";2021-04-05;05:21:36;;
976;"Autorisation de détention d'armes";2021-04-05;07:22:07;;
976;"Autorisation de détention d'armes";2021-04-05;09:21:22;;
976;"Autorisation de détention d'armes";2021-04-05;11:22:07;;
976;"Autorisation de détention d'armes";2021-04-05;13:22:01;;
976;"Autorisation de détention d'armes";2021-04-05;15:21:23;;
976;"Autorisation de détention d'armes";2021-04-05;17:21:30;;
976;"Autorisation de détention d'armes";2021-04-05;19:21:24;;
976;"Autorisation de détention d'armes";2021-04-05;21:20:50;;
976;"Autorisation de détention d'armes";2021-04-05;23:21:02;;
976;"Autorisation de détention d'armes";2021-04-06;01:20:53;;
976;"Autorisation de détention d'armes";2021-04-06;03:20:48;;
976;"Autorisation de détention d'armes";2021-04-06;05:20:39;;
976;"Autorisation de détention d'armes";2021-04-06;07:21:12;;
976;"Autorisation de détention d'armes";2021-04-06;09:22:27;;
976;"Autorisation de détention d'armes";2021-04-06;11:22:05;;
976;"Autorisation de détention d'armes";2021-04-06;13:21:24;;
976;"Autorisation de détention d'armes";2021-04-06;15:22:17;;
976;"Autorisation de détention d'armes";2021-04-06;17:21:58;;
976;"Autorisation de détention d'armes";2021-04-06;19:21:27;;
976;"Autorisation de détention d'armes";2021-04-06;21:21:40;;
976;"Autorisation de détention d'armes";2021-04-06;23:21:25;;
976;"Autorisation de détention d'armes";2021-04-07;01:21:12;;
976;"Autorisation de détention d'armes";2021-04-07;03:20:44;;
976;"Autorisation de détention d'armes";2021-04-07;05:20:59;;
976;"Autorisation de détention d'armes";2021-04-07;07:21:50;;
976;"Autorisation de détention d'armes";2021-04-07;09:22:34;;
976;"Autorisation de détention d'armes";2021-04-07;11:22:50;;
976;"Autorisation de détention d'armes";2021-04-07;13:21:43;;
976;"Autorisation de détention d'armes";2021-04-07;15:22:20;;
976;"Autorisation de détention d'armes";2021-04-07;17:21:25;;
976;"Autorisation de détention d'armes";2021-04-07;21:20:54;;
976;"Autorisation de détention d'armes";2021-04-07;23:21:12;;
976;"Autorisation de détention d'armes";2021-04-08;01:21:33;;
976;"Autorisation de détention d'armes";2021-04-08;03:20:37;;
976;"Autorisation de détention d'armes";2021-04-08;05:21:06;;
976;"Autorisation de détention d'armes";2021-04-08;07:21:36;;
976;"Autorisation de détention d'armes";2021-04-08;09:22:28;;
976;"Autorisation de détention d'armes";2021-04-08;11:22:32;;
976;"Autorisation de détention d'armes";2021-04-08;13:21:57;;
976;"Autorisation de détention d'armes";2021-04-08;15:22:52;;
976;"Autorisation de détention d'armes";2021-04-08;17:21:48;;
976;"Autorisation de détention d'armes";2021-04-08;19:20:52;;
976;"Autorisation de détention d'armes";2021-04-08;21:21:00;;
976;"Autorisation de détention d'armes";2021-04-08;23:20:55;;
976;"Autorisation de détention d'armes";2021-04-09;01:21:32;;
976;"Autorisation de détention d'armes";2021-04-09;03:20:51;;
976;"Autorisation de détention d'armes";2021-04-09;05:21:07;;
976;"Autorisation de détention d'armes";2021-04-09;07:22:18;;
976;"Autorisation de détention d'armes";2021-04-09;09:21:12;;
976;"Autorisation de détention d'armes";2021-04-09;11:22:08;;
976;"Autorisation de détention d'armes";2021-04-09;13:22:25;;
976;"Autorisation de détention d'armes";2021-04-09;15:23:40;;
976;"Autorisation de détention d'armes";2021-04-09;17:23:10;;
976;"Autorisation de détention d'armes";2021-04-09;23:21:39;;
976;"Autorisation de détention d'armes";2021-04-10;01:21:26;;
976;"Autorisation de détention d'armes";2021-04-10;03:21:32;;
976;"Autorisation de détention d'armes";2021-04-10;05:21:44;;
976;"Autorisation de détention d'armes";2021-04-10;07:21:54;;
976;"Autorisation de détention d'armes";2021-04-10;09:21:18;;
976;"Autorisation de détention d'armes";2021-04-10;11:21:24;;
976;"Autorisation de détention d'armes";2021-04-10;13:21:30;;
976;"Autorisation de détention d'armes";2021-04-10;15:21:42;;
976;"Autorisation de détention d'armes";2021-04-10;17:21:05;;
976;"Autorisation de détention d'armes";2021-04-10;19:21:42;;
976;"Autorisation de détention d'armes";2021-04-10;21:21:49;;
976;"Autorisation de détention d'armes";2021-04-10;23:21:15;;
976;"Autorisation de détention d'armes";2021-04-11;01:21:36;;
976;"Autorisation de détention d'armes";2021-04-11;03:20:47;;
976;"Autorisation de détention d'armes";2021-04-11;05:20:58;;
976;"Autorisation de détention d'armes";2021-04-11;07:21:28;;
976;"Autorisation de détention d'armes";2021-04-11;09:20:51;;
976;"Autorisation de détention d'armes";2021-04-11;11:21:17;;
976;"Autorisation de détention d'armes";2021-04-11;13:20:56;;
976;"Autorisation de détention d'armes";2021-04-11;15:20:53;;
976;"Autorisation de détention d'armes";2021-04-11;17:20:42;;
976;"Autorisation de détention d'armes";2021-04-11;19:20:58;;
976;"Autorisation de détention d'armes";2021-04-11;21:21:05;;
976;"Autorisation de détention d'armes";2021-04-11;23:20:40;;
976;"Autorisation de détention d'armes";2021-04-12;01:20:39;;
976;"Autorisation de détention d'armes";2021-04-12;03:20:53;;
976;"Autorisation de détention d'armes";2021-04-12;05:20:39;;
976;"Autorisation de détention d'armes";2021-04-12;07:21:11;;
976;"Autorisation de détention d'armes";2021-04-12;09:22:35;;
976;"Autorisation de détention d'armes";2021-04-12;11:22:40;;
976;"Autorisation de détention d'armes";2021-04-12;13:22:06;;
976;"Autorisation de détention d'armes";2021-04-12;15:22:15;;
976;"Autorisation de détention d'armes";2021-04-12;17:22:23;;
976;"Autorisation de détention d'armes";2021-04-12;19:21:29;;
976;"Autorisation de détention d'armes";2021-04-12;21:21:44;;
976;"Autorisation de détention d'armes";2021-04-12;23:21:21;;
976;"Autorisation de détention d'armes";2021-04-13;01:21:43;;
976;"Autorisation de détention d'armes";2021-04-13;03:21:46;;
976;"Autorisation de détention d'armes";2021-04-13;05:21:08;;
976;"Autorisation de détention d'armes";2021-04-13;07:21:43;;
976;"Autorisation de détention d'armes";2021-04-13;09:22:30;;
976;"Autorisation de détention d'armes";2021-04-13;11:22:55;;
976;"Autorisation de détention d'armes";2021-04-13;13:23:54;;
976;"Autorisation de détention d'armes";2021-04-13;15:22:27;;
976;"Autorisation de détention d'armes";2021-04-14;01:21:11;;
976;"Autorisation de détention d'armes";2021-04-14;03:20:43;;
976;"Autorisation de détention d'armes";2021-04-14;05:21:11;;
976;"Autorisation de détention d'armes";2021-04-14;07:21:00;;
976;"Autorisation de détention d'armes";2021-04-14;09:21:51;;
976;"Autorisation de détention d'armes";2021-04-14;11:25:20;;
976;"Autorisation de détention d'armes";2021-04-14;17:24:58;;
976;"Autorisation de détention d'armes";2021-04-14;19:21:45;;
976;"Autorisation de détention d'armes";2021-04-14;21:21:14;;
976;"Autorisation de détention d'armes";2021-04-14;23:21:14;;
976;"Autorisation de détention d'armes";2021-04-15;01:21:05;;
976;"Autorisation de détention d'armes";2021-04-20;23:21:33;;
976;"Autorisation de détention d'armes";2021-04-21;01:21:50;;
976;"Autorisation de détention d'armes";2021-04-21;03:21:07;;
976;"Autorisation de détention d'armes";2021-04-21;05:21:26;;
976;"Autorisation de détention d'armes";2021-04-21;07:21:47;;
976;"Autorisation de détention d'armes";2021-04-21;09:23:17;;
976;"Autorisation de détention d'armes";2021-04-21;11:23:39;;
976;"Autorisation de détention d'armes";2021-04-21;13:22:18;;
976;"Autorisation de détention d'armes";2021-04-21;15:23:15;;
976;"Autorisation de détention d'armes";2021-04-21;17:22:47;;
976;"Autorisation de détention d'armes";2021-04-21;19:21:45;;
976;"Autorisation de détention d'armes";2021-04-21;21:21:44;;
976;"Autorisation de détention d'armes";2021-04-21;23:21:36;;
976;"Autorisation de détention d'armes";2021-04-22;01:21:53;;
976;"Autorisation de détention d'armes";2021-04-22;03:21:27;;
976;"Autorisation de détention d'armes";2021-04-22;05:21:24;;
976;"Autorisation de détention d'armes";2021-04-22;07:21:55;;
976;"Autorisation de détention d'armes";2021-04-22;09:23:08;;
976;"Autorisation de détention d'armes";2021-04-22;11:24:11;;
976;"Autorisation de détention d'armes";2021-04-22;13:22:45;;
976;"Autorisation de détention d'armes";2021-04-22;15:23:00;;
976;"Autorisation de détention d'armes";2021-04-22;17:21:42;;
976;"Autorisation de détention d'armes";2021-04-22;19:21:39;;
976;"Autorisation de détention d'armes";2021-04-22;21:21:18;;
976;"Autorisation de détention d'armes";2021-04-22;23:21:31;;
976;"Autorisation de détention d'armes";2021-04-23;01:21:19;;
976;"Autorisation de détention d'armes";2021-04-23;03:21:08;;
976;"Autorisation de détention d'armes";2021-04-23;05:21:14;;
976;"Autorisation de détention d'armes";2021-04-23;07:21:43;;
976;"Autorisation de détention d'armes";2021-04-23;09:22:40;;
976;"Autorisation de détention d'armes";2021-04-23;11:22:03;;
976;"Autorisation de détention d'armes";2021-04-23;13:22:46;;
976;"Autorisation de détention d'armes";2021-04-23;15:25:04;;
976;"Autorisation de détention d'armes";2021-04-23;17:24:41;;
976;"Autorisation de détention d'armes";2021-04-23;19:21:59;;
976;"Autorisation de détention d'armes";2021-04-23;21:21:42;;
976;"Autorisation de détention d'armes";2021-04-23;23:21:30;;
976;"Autorisation de détention d'armes";2021-04-24;01:22:10;;
976;"Autorisation de détention d'armes";2021-04-24;03:21:17;;
976;"Autorisation de détention d'armes";2021-04-24;05:21:55;;
976;"Autorisation de détention d'armes";2021-04-24;07:21:39;;
976;"Autorisation de détention d'armes";2021-04-24;09:22:00;;
976;"Autorisation de détention d'armes";2021-04-24;11:22:02;;
976;"Autorisation de détention d'armes";2021-04-24;13:21:36;;
976;"Autorisation de détention d'armes";2021-04-24;15:21:54;;
976;"Autorisation de détention d'armes";2021-04-24;17:21:46;;
976;"Autorisation de détention d'armes";2021-04-24;19:21:41;;
976;"Autorisation de détention d'armes";2021-04-24;21:21:20;;
976;"Autorisation de détention d'armes";2021-04-24;23:22:01;;
976;"Autorisation de détention d'armes";2021-04-25;01:22:19;;
976;"Autorisation de détention d'armes";2021-04-25;03:22:23;;
976;"Autorisation de détention d'armes";2021-04-25;05:21:28;;
976;"Autorisation de détention d'armes";2021-04-25;07:21:58;;
976;"Autorisation de détention d'armes";2021-04-25;09:21:49;;
976;"Autorisation de détention d'armes";2021-04-25;11:22:00;;
976;"Autorisation de détention d'armes";2021-04-25;13:22:06;;
976;"Autorisation de détention d'armes";2021-04-25;15:21:59;;
976;"Autorisation de détention d'armes";2021-04-25;17:22:37;;
976;"Autorisation de détention d'armes";2021-04-25;19:22:23;;
976;"Autorisation de détention d'armes";2021-04-25;21:22:03;;
976;"Autorisation de détention d'armes";2021-04-25;23:21:29;;
976;"Autorisation de détention d'armes";2021-04-26;01:21:40;;
976;"Autorisation de détention d'armes";2021-04-26;03:21:21;;
976;"Autorisation de détention d'armes";2021-04-26;05:20:54;;
976;"Autorisation de détention d'armes";2021-04-26;07:21:53;;
976;"Autorisation de détention d'armes";2021-04-26;09:24:40;;
976;"Autorisation de détention d'armes";2021-04-26;11:23:35;;
976;"Autorisation de détention d'armes";2021-04-26;13:23:59;;
976;"Autorisation de détention d'armes";2021-04-26;15:23:55;;
976;"Autorisation de détention d'armes";2021-04-26;17:23:44;;
976;"Autorisation de détention d'armes";2021-04-26;19:22:48;;
976;"Autorisation de détention d'armes";2021-04-26;21:22:24;;
976;"Autorisation de détention d'armes";2021-04-26;23:21:47;;
976;"Autorisation de détention d'armes";2021-04-27;01:22:25;;
976;"Autorisation de détention d'armes";2021-04-27;03:21:22;;
976;"Autorisation de détention d'armes";2021-04-27;05:21:37;;
976;"Autorisation de détention d'armes";2021-04-27;07:22:13;;
976;"Autorisation de détention d'armes";2021-04-27;09:24:07;;
976;"Autorisation de détention d'armes";2021-04-27;11:24:49;;
976;"Autorisation de détention d'armes";2021-04-27;13:25:02;;
976;"Autorisation de détention d'armes";2021-04-27;15:23:36;;
976;"Autorisation de détention d'armes";2021-04-27;17:23:27;;
976;"Autorisation de détention d'armes";2021-04-27;19:22:19;;
976;"Autorisation de détention d'armes";2021-04-27;21:22:14;;
976;"Autorisation de détention d'armes";2021-04-27;23:21:28;;
976;"Autorisation de détention d'armes";2021-04-28;01:21:58;;
976;"Autorisation de détention d'armes";2021-04-28;03:21:29;;
976;"Autorisation de détention d'armes";2021-04-28;05:21:56;;
976;"Autorisation de détention d'armes";2021-04-28;07:23:07;;
976;"Autorisation de détention d'armes";2021-04-28;09:25:18;;
976;"Autorisation de détention d'armes";2021-04-28;11:25:53;;
976;"Autorisation de détention d'armes";2021-04-28;13:23:09;;
976;"Autorisation de détention d'armes";2021-04-28;17:25:21;;
976;"Autorisation de détention d'armes";2021-04-28;19:22:58;;
976;"Autorisation de détention d'armes";2021-04-28;21:22:09;;
976;"Autorisation de détention d'armes";2021-04-28;23:22:22;;
976;"Autorisation de détention d'armes";2021-04-29;01:21:33;;
976;"Autorisation de détention d'armes";2021-04-29;03:21:54;;
976;"Autorisation de détention d'armes";2021-04-29;05:21:24;;
976;"Autorisation de détention d'armes";2021-04-29;07:22:14;;
976;"Autorisation de détention d'armes";2021-04-29;09:26:22;;
976;"Autorisation de détention d'armes";2021-04-29;11:22:56;;
976;"Autorisation de détention d'armes";2021-04-29;13:25:15;;
976;"Autorisation de détention d'armes";2021-04-29;15:23:30;;
976;"Autorisation de détention d'armes";2021-04-29;17:23:52;;
976;"Autorisation de détention d'armes";2021-04-29;19:23:17;;
976;"Autorisation de détention d'armes";2021-04-29;21:21:45;;
976;"Autorisation de détention d'armes";2021-04-29;23:21:45;;
976;"Autorisation de détention d'armes";2021-04-30;01:21:36;;
976;"Autorisation de détention d'armes";2021-04-30;03:21:21;;
976;"Autorisation de détention d'armes";2021-04-30;05:21:17;;
976;"Autorisation de détention d'armes";2021-04-30;07:22:14;;
976;"Autorisation de détention d'armes";2021-04-30;09:24:34;;
976;"Autorisation de détention d'armes";2021-04-30;11:25:50;;
976;"Autorisation de détention d'armes";2021-04-30;13:23:31;;
976;"Autorisation de détention d'armes";2021-04-30;15:23:02;;
976;"Autorisation de détention d'armes";2021-04-30;17:23:52;;
976;"Autorisation de détention d'armes";2021-04-30;19:22:24;;
976;"Autorisation de détention d'armes";2021-04-30;21:21:37;;
976;"Autorisation de détention d'armes";2021-04-30;23:21:37;;
