# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-01;16:17:40;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-01;17:17:43;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-01;18:17:32;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-01;19:17:24;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-01;20:17:44;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-01;21:17:14;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-01;22:17:21;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-01;23:17:12;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-02;00:17:00;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-02;01:18:06;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-02;02:17:57;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-02;03:17:36;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-02;04:17:33;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-02;05:17:35;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-02;06:17:41;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-02;07:17:41;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-02;08:17:44;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-02;09:18:11;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-02;10:18:00;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-02;11:17:28;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-02;12:17:29;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-02;13:17:34;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-02;14:17:46;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-02;15:17:44;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-02;16:18:00;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-02;17:17:47;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-02;18:17:46;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-02;19:17:38;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-02;20:17:38;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-02;21:17:43;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-02;22:17:37;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-02;23:17:46;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-03;00:17:39;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-03;01:17:59;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-03;02:17:49;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-03;03:17:53;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-03;04:17:54;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-03;05:17:59;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-03;06:17:33;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-03;07:17:47;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-03;08:17:48;2017-02-02;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-03;09:17:25;2017-02-03;2017-02-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-03;10:17:26;2017-02-03;2017-02-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-03;12:17:46;2017-01-06;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-03;13:17:33;2017-01-06;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-03;14:17:48;2017-01-06;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-03;15:17:52;2017-01-06;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-03;16:17:48;2017-01-06;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-03;17:17:47;2017-01-06;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-03;18:17:33;2017-01-06;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-03;19:17:39;2017-01-06;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-03;20:17:32;2017-01-06;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-03;21:17:17;2017-01-06;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-03;23:17:22;2017-01-06;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-04;00:17:20;2017-01-06;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-04;01:18:03;2017-01-06;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-04;02:17:39;2017-01-06;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-04;03:17:36;2017-01-06;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-04;04:17:32;2017-01-06;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-04;05:17:42;2017-01-06;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-04;06:17:36;2017-01-06;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-04;07:17:38;2017-01-06;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-04;08:17:27;2017-01-06;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-04;09:17:37;2017-01-06;2017-02-03
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-04;10:17:45;2017-01-06;2017-02-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-04;11:17:42;2017-01-06;2017-02-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-04;12:17:33;2017-01-06;2017-02-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-04;13:17:28;2017-01-06;2017-02-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-04;14:17:48;2017-01-06;2017-02-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-04;15:17:48;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-04;16:17:41;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-04;17:17:29;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-04;18:17:35;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-04;19:17:17;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-04;20:17:26;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-04;21:17:43;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-04;22:17:20;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-04;23:17:20;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-05;00:17:39;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-05;01:17:41;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-05;02:17:28;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-05;03:17:25;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-05;04:17:25;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-05;05:17:18;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-05;06:17:36;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-05;07:17:19;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-05;08:17:23;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-05;09:17:25;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-05;10:17:24;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-05;11:17:36;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-05;12:17:40;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-05;13:17:28;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-05;14:17:40;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-05;15:17:30;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-05;16:17:35;2017-01-10;2017-02-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-05;17:17:22;2017-01-10;2017-02-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-05;18:17:26;2017-01-10;2017-02-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-05;19:17:09;2017-01-10;2017-02-06
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-05;20:17:21;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-05;21:17:17;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-05;22:17:11;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-05;23:17:19;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-06;00:17:28;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-06;01:17:34;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-06;02:17:23;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-06;03:17:21;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-06;04:17:12;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-06;05:17:17;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-06;06:17:17;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-06;07:17:14;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-06;08:17:20;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-06;09:17:31;2017-02-06;2017-02-07
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-06;10:17:21;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-06;11:17:19;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-06;12:17:24;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-06;13:17:17;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-06;14:17:26;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-06;15:17:35;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-06;16:17:49;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-06;17:17:24;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-06;18:17:18;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-06;19:17:17;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-06;20:17:32;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-06;21:17:04;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-06;22:17:29;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-06;23:17:13;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-07;00:17:25;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-07;01:17:24;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-07;02:17:19;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-07;03:17:17;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-07;04:17:30;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-07;05:17:21;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-07;06:17:27;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-07;07:17:26;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-07;08:17:32;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-07;09:17:26;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-07;10:17:06;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-07;11:17:01;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-07;12:17:15;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-07;13:17:19;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-07;14:17:18;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-07;15:17:13;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-07;16:17:18;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-07;17:17:07;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-07;18:17:18;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-07;19:17:09;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-07;20:17:20;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-07;21:17:08;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-07;22:17:16;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-07;23:17:12;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-08;00:17:04;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-08;01:17:16;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-08;02:17:16;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-08;03:17:18;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-08;04:17:12;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-08;05:17:13;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-08;06:17:23;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-08;07:17:28;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-08;08:17:19;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-08;09:17:07;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-08;10:17:10;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-08;11:16:57;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-08;12:17:03;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-08;13:17:15;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-08;14:17:06;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-08;15:16:52;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-08;16:17:04;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-08;17:16:54;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-08;18:16:54;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-08;19:16:53;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-08;20:16:50;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-08;21:16:52;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-08;22:16:52;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-08;23:16:40;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-09;00:16:47;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-09;01:17:32;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-09;02:17:26;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-09;03:17:37;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-09;04:17:25;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-09;05:17:25;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-09;06:17:34;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-09;07:17:33;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-09;08:17:35;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-09;09:17:17;2017-02-07;2017-02-09
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-09;10:17:27;2017-02-10;2017-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-09;11:17:24;2017-02-10;2017-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-09;12:17:06;2017-02-10;2017-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-09;13:17:38;2017-02-10;2017-02-13
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-09;14:17:33;2017-02-10;2017-02-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-09;15:17:28;2017-02-10;2017-02-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-09;16:17:33;2017-02-10;2017-02-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-09;17:17:35;2017-02-10;2017-02-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-09;18:17:37;2017-02-10;2017-02-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-09;19:17:17;2017-02-10;2017-02-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-09;20:17:22;2017-02-10;2017-02-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-09;21:17:32;2017-02-10;2017-02-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-09;22:17:21;2017-02-10;2017-02-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-10;10:17:17;2017-02-10;2017-02-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-10;11:17:25;2017-02-10;2017-02-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-10;12:17:17;2017-02-10;2017-02-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-10;13:17:25;2017-02-10;2017-02-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-10;14:17:26;2017-02-10;2017-02-14
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-10;15:17:22;2017-02-14;2017-02-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-10;17:17:34;2017-02-14;2017-02-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-10;18:17:04;2017-02-14;2017-02-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-10;19:17:16;2017-02-14;2017-02-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-10;20:17:16;2017-02-14;2017-02-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-10;21:17:11;2017-02-14;2017-02-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-10;22:17:11;2017-02-14;2017-02-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-10;23:17:20;2017-02-14;2017-02-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-11;00:17:15;2017-02-14;2017-02-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-11;01:17:47;2017-02-14;2017-02-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-11;02:17:16;2017-02-14;2017-02-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-11;03:17:17;2017-02-14;2017-02-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-11;05:17:26;2017-02-14;2017-02-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-11;06:17:17;2017-02-14;2017-02-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-11;07:17:11;2017-02-14;2017-02-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-11;08:17:13;2017-02-14;2017-02-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-11;09:17:19;2017-02-14;2017-02-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-11;10:17:24;2017-02-14;2017-02-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-11;11:17:38;2017-02-14;2017-02-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-11;12:17:36;2017-02-14;2017-02-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-11;13:17:25;2017-02-14;2017-02-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-11;14:17:25;2017-02-14;2017-02-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-11;15:17:17;2017-02-14;2017-02-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-11;16:17:14;2017-02-14;2017-02-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-11;17:17:01;2017-02-14;2017-02-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-01-11;18:17:08;2017-02-14;2017-02-16
