# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
81;"Renouvellement de titre de séjour";2017-12-01;00:04:48;2017-12-05;2018-01-09
81;"Renouvellement de titre de séjour";2017-12-01;02:04:48;2017-12-05;2018-01-09
81;"Renouvellement de titre de séjour";2017-12-01;03:04:43;2017-12-05;2018-01-09
81;"Renouvellement de titre de séjour";2017-12-01;04:04:45;2017-12-05;2018-01-09
81;"Renouvellement de titre de séjour";2017-12-01;05:04:41;2017-12-05;2018-01-09
81;"Renouvellement de titre de séjour";2017-12-01;06:04:43;2017-12-05;2018-01-09
81;"Renouvellement de titre de séjour";2017-12-01;07:04:42;2017-12-05;2018-01-09
81;"Renouvellement de titre de séjour";2017-12-01;08:04:38;2017-12-05;2018-01-09
81;"Renouvellement de titre de séjour";2017-12-01;09:04:47;2017-12-05;2018-01-09
81;"Renouvellement de titre de séjour";2017-12-01;10:04:45;2017-12-05;2018-01-09
81;"Renouvellement de titre de séjour";2017-12-01;11:04:59;2018-01-09;2018-01-11
81;"Renouvellement de titre de séjour";2017-12-01;12:04:43;2018-01-09;2018-01-11
81;"Renouvellement de titre de séjour";2017-12-01;13:04:46;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-01;14:05:09;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-01;15:04:35;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-01;16:04:41;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-01;17:04:56;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-01;18:04:57;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-01;19:05:04;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-01;20:05:04;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-01;21:05:15;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-01;22:05:15;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-01;23:05:01;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-02;00:05:05;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-02;01:05:17;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-02;02:05:16;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-02;03:05:17;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-02;04:05:12;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-02;05:05:11;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-02;06:05:00;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-02;07:05:16;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-02;08:05:09;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-02;09:05:10;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-02;10:05:11;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-02;11:05:03;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-02;12:05:05;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-02;13:04:50;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-02;14:04:53;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-02;15:04:51;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-02;16:04:49;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-02;17:04:52;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-02;18:04:45;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-02;19:04:50;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-02;20:04:45;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-02;21:04:36;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-02;22:04:33;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-02;23:04:39;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-03;00:04:43;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-03;01:04:49;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-03;02:04:38;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-03;03:04:37;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-03;04:04:38;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-03;05:04:39;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-03;06:04:39;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-03;07:04:36;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-03;08:04:36;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-03;09:04:38;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-03;10:04:40;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-03;11:04:39;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-03;12:04:39;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-03;13:04:37;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-03;14:04:48;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-03;15:04:39;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-03;16:04:35;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-03;17:04:41;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-03;18:04:35;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-03;19:04:43;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-03;20:04:34;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-03;21:04:31;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-03;22:04:40;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-03;23:04:33;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-04;00:12:31;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-04;01:04:47;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-04;02:04:39;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-04;03:04:45;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-04;04:04:44;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-04;05:04:47;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-04;06:04:44;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-04;07:04:27;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-04;08:04:54;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-04;09:04:48;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-04;10:04:39;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-04;11:04:41;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-04;12:05:01;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-04;14:05:11;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-04;15:05:04;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-04;16:05:24;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-04;17:05:19;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-04;18:05:14;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-04;19:05:15;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-04;20:04:55;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-04;21:04:57;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-04;22:04:48;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-04;23:04:53;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-05;00:04:50;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-05;01:05:12;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-05;02:04:55;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-05;03:05:03;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-05;04:04:50;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-05;05:04:53;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-05;06:04:44;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-05;07:04:48;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-05;08:04:52;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-05;09:04:42;2018-01-11;2018-01-12
81;"Renouvellement de titre de séjour";2017-12-05;10:05:18;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-05;11:04:58;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-05;12:04:42;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-05;13:04:51;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-05;14:04:53;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-05;16:04:27;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-05;17:04:41;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-05;18:04:35;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-05;19:04:41;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-05;20:04:32;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-05;21:04:28;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-05;22:04:30;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-05;23:04:36;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-06;00:04:39;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-06;01:04:30;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-06;02:04:26;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-06;03:04:34;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-06;04:04:33;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-06;05:04:32;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-06;06:04:35;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-06;07:04:31;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-06;08:04:32;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-06;09:04:07;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-06;10:04:48;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-06;11:04:39;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-06;12:04:40;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-06;13:04:32;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-06;15:04:38;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-06;16:04:42;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-06;17:04:45;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-06;18:04:38;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-06;19:04:34;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-06;20:04:36;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-06;21:04:35;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-06;22:05:17;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-06;23:04:32;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-07;00:04:43;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-07;01:04:40;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-07;02:04:42;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-07;03:04:34;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-07;04:04:37;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-07;05:04:38;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-07;06:04:32;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-07;07:04:36;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-07;08:04:53;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-07;09:04:40;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-07;10:04:51;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-07;11:05:10;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-07;12:05:10;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-07;13:04:52;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-07;14:05:07;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-07;15:04:59;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-07;16:04:50;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-07;17:05:12;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-08;23:04:32;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-09;00:04:40;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-09;01:04:44;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-09;02:05:04;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-09;03:05:37;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-09;05:07:38;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-09;06:11:49;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-09;08:13:07;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-09;09:08:46;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-09;10:08:37;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-09;11:04:59;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-09;12:04:36;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-09;13:04:31;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-09;14:04:39;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-09;15:04:31;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-09;16:04:29;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-09;17:04:32;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-09;18:04:32;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-09;19:04:29;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-09;20:04:30;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-09;21:04:35;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-09;22:04:24;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-09;23:04:35;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-10;00:04:37;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-10;01:04:33;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-10;02:03:50;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-10;03:04:38;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-10;04:04:31;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-10;05:04:31;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-10;06:04:38;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-10;07:04:40;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-10;08:04:31;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-10;09:04:36;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-10;10:04:29;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-10;11:04:32;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-10;12:04:31;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-10;13:04:28;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-10;14:04:41;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-10;15:04:33;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-10;16:04:45;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-10;17:04:40;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-10;18:04:42;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-10;19:04:39;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-10;20:04:45;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-10;21:04:48;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-10;22:04:33;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-10;23:04:54;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-11;00:07:06;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-11;01:04:56;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-11;02:04:59;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-11;03:04:58;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-11;04:04:54;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-11;05:04:56;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-11;06:04:45;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-11;07:04:48;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-11;08:04:37;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-11;09:04:32;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-11;10:04:41;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-11;11:04:35;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-11;13:04:36;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-11;14:04:43;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-11;15:04:29;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-11;16:04:39;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-11;17:04:43;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-11;18:04:49;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-11;19:04:35;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-11;20:04:34;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-11;21:04:32;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-11;22:04:35;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-11;23:04:30;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-12;00:04:43;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-12;01:04:43;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-12;02:04:34;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-12;03:04:30;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-12;04:04:33;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-12;05:04:37;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-12;06:04:35;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-12;07:04:33;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-12;08:04:34;2018-01-12;2018-01-15
81;"Renouvellement de titre de séjour";2017-12-12;09:04:30;2018-01-15;2018-01-16
81;"Renouvellement de titre de séjour";2017-12-12;10:04:32;2018-01-15;2018-01-16
81;"Renouvellement de titre de séjour";2017-12-12;11:04:29;2018-01-15;2018-01-16
81;"Renouvellement de titre de séjour";2017-12-12;12:04:28;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-12;13:04:24;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-12;14:04:44;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-12;15:04:45;2018-01-12;2018-01-16
81;"Renouvellement de titre de séjour";2017-12-12;16:04:27;2018-01-12;2018-01-16
81;"Renouvellement de titre de séjour";2017-12-12;17:04:31;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-12;18:04:22;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-12;19:04:27;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-12;20:04:31;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-12;21:04:29;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-12;22:04:21;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-12;23:04:29;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-13;00:04:34;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-13;01:04:37;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-13;02:04:36;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-13;03:04:23;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-13;04:04:34;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-13;05:04:29;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-13;06:04:38;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-13;07:04:33;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-13;08:04:40;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-13;09:04:36;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-13;10:04:39;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-13;11:04:38;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-13;12:04:38;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-13;13:04:28;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-13;14:04:24;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-13;15:04:25;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-13;16:04:36;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-13;17:08:56;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-13;18:04:31;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-13;19:04:48;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-13;20:04:40;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-13;21:04:38;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-13;22:04:44;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-13;23:04:39;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-14;00:04:35;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-14;01:04:47;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-14;02:04:34;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-14;03:04:36;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-14;04:04:31;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-14;05:04:31;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-14;06:04:34;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-14;07:04:33;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-14;08:04:39;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-14;09:04:39;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-14;10:04:32;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-14;11:04:28;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-14;12:04:29;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-14;13:04:35;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-14;14:04:44;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-14;15:04:27;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-14;16:04:32;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-14;17:04:25;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-14;18:04:31;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-14;19:04:30;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-14;20:04:32;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-14;21:04:34;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-14;22:04:22;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-14;23:04:27;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-15;00:04:32;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-15;01:04:38;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-15;02:04:25;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-15;03:04:32;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-15;04:04:26;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-15;05:04:26;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-15;06:04:31;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-15;07:04:37;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-15;08:04:34;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-15;09:04:35;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-15;10:04:27;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-15;11:04:20;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-15;12:04:35;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-15;13:04:33;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-15;14:04:40;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-15;15:06:09;2018-01-16;2018-01-18
81;"Renouvellement de titre de séjour";2017-12-15;16:04:33;2018-01-16;2018-01-18
