# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Démarches pour les taxis";2017-04-01;00:16:13;;
48;"Démarches pour les taxis";2017-04-01;01:16:16;;
48;"Démarches pour les taxis";2017-04-01;04:16:09;;
48;"Démarches pour les taxis";2017-04-01;05:16:07;;
48;"Démarches pour les taxis";2017-04-01;06:16:08;;
48;"Démarches pour les taxis";2017-04-01;07:15:59;;
48;"Démarches pour les taxis";2017-04-01;08:16:00;;
48;"Démarches pour les taxis";2017-04-01;09:16:03;;
48;"Démarches pour les taxis";2017-04-01;10:16:05;;
48;"Démarches pour les taxis";2017-04-01;11:15:58;;
48;"Démarches pour les taxis";2017-04-01;12:16:06;;
48;"Démarches pour les taxis";2017-04-01;13:16:03;;
48;"Démarches pour les taxis";2017-04-01;14:16:21;;
48;"Démarches pour les taxis";2017-04-01;15:16:06;;
48;"Démarches pour les taxis";2017-04-01;16:16:01;;
48;"Démarches pour les taxis";2017-04-01;17:16:05;;
48;"Démarches pour les taxis";2017-04-01;18:16:09;;
48;"Démarches pour les taxis";2017-04-01;19:16:14;;
48;"Démarches pour les taxis";2017-04-01;20:16:17;;
48;"Démarches pour les taxis";2017-04-01;21:16:15;;
48;"Démarches pour les taxis";2017-04-01;22:16:05;;
48;"Démarches pour les taxis";2017-04-01;23:16:17;;
48;"Démarches pour les taxis";2017-04-02;00:15:50;;
48;"Démarches pour les taxis";2017-04-02;01:16:02;;
48;"Démarches pour les taxis";2017-04-02;02:15:52;;
48;"Démarches pour les taxis";2017-04-02;03:16:01;;
48;"Démarches pour les taxis";2017-04-02;04:15:58;;
48;"Démarches pour les taxis";2017-04-02;05:15:58;;
48;"Démarches pour les taxis";2017-04-02;06:16:10;;
48;"Démarches pour les taxis";2017-04-02;07:15:56;;
48;"Démarches pour les taxis";2017-04-02;08:16:03;;
48;"Démarches pour les taxis";2017-04-02;09:16:00;;
48;"Démarches pour les taxis";2017-04-02;10:16:00;;
48;"Démarches pour les taxis";2017-04-02;11:15:55;;
48;"Démarches pour les taxis";2017-04-02;12:16:01;;
48;"Démarches pour les taxis";2017-04-02;13:15:59;;
48;"Démarches pour les taxis";2017-04-02;14:16:04;;
48;"Démarches pour les taxis";2017-04-02;15:15:59;;
48;"Démarches pour les taxis";2017-04-02;16:15:56;;
48;"Démarches pour les taxis";2017-04-02;17:15:57;;
48;"Démarches pour les taxis";2017-04-02;18:16:00;;
48;"Démarches pour les taxis";2017-04-02;19:16:00;;
48;"Démarches pour les taxis";2017-04-02;20:16:11;;
48;"Démarches pour les taxis";2017-04-02;21:16:01;;
48;"Démarches pour les taxis";2017-04-02;22:15:51;;
48;"Démarches pour les taxis";2017-04-02;23:15:51;;
48;"Démarches pour les taxis";2017-04-03;00:15:56;;
48;"Démarches pour les taxis";2017-04-03;01:15:59;;
48;"Démarches pour les taxis";2017-04-03;02:15:56;;
48;"Démarches pour les taxis";2017-04-03;03:15:56;;
48;"Démarches pour les taxis";2017-04-03;04:16:18;;
48;"Démarches pour les taxis";2017-04-03;05:16:31;;
48;"Démarches pour les taxis";2017-04-03;06:16:25;;
48;"Démarches pour les taxis";2017-04-03;07:16:20;;
48;"Démarches pour les taxis";2017-04-03;08:16:29;;
48;"Démarches pour les taxis";2017-04-03;09:16:14;;
48;"Démarches pour les taxis";2017-04-03;10:16:15;;
48;"Démarches pour les taxis";2017-04-03;11:16:22;;
48;"Démarches pour les taxis";2017-04-03;12:15:59;;
48;"Démarches pour les taxis";2017-04-03;13:16:11;;
48;"Démarches pour les taxis";2017-04-03;14:16:14;;
48;"Démarches pour les taxis";2017-04-03;15:16:44;;
48;"Démarches pour les taxis";2017-04-03;16:16:18;;
48;"Démarches pour les taxis";2017-04-03;17:16:19;;
48;"Démarches pour les taxis";2017-04-03;18:16:26;;
48;"Démarches pour les taxis";2017-04-03;19:16:17;;
48;"Démarches pour les taxis";2017-04-03;20:16:07;;
48;"Démarches pour les taxis";2017-04-03;21:16:03;;
48;"Démarches pour les taxis";2017-04-03;22:16:06;;
48;"Démarches pour les taxis";2017-04-03;23:16:06;;
48;"Démarches pour les taxis";2017-04-04;00:16:05;;
48;"Démarches pour les taxis";2017-04-04;01:16:22;;
48;"Démarches pour les taxis";2017-04-04;02:16:04;;
48;"Démarches pour les taxis";2017-04-04;03:16:08;;
48;"Démarches pour les taxis";2017-04-04;04:16:01;;
48;"Démarches pour les taxis";2017-04-04;05:16:02;;
48;"Démarches pour les taxis";2017-04-04;06:16:10;;
48;"Démarches pour les taxis";2017-04-04;07:16:03;;
48;"Démarches pour les taxis";2017-04-04;08:16:09;;
48;"Démarches pour les taxis";2017-04-04;09:15:57;;
48;"Démarches pour les taxis";2017-04-04;11:16:25;;
48;"Démarches pour les taxis";2017-04-04;12:16:19;;
48;"Démarches pour les taxis";2017-04-04;13:16:19;;
48;"Démarches pour les taxis";2017-04-04;14:16:25;;
48;"Démarches pour les taxis";2017-04-04;15:16:33;;
48;"Démarches pour les taxis";2017-04-04;16:16:19;;
48;"Démarches pour les taxis";2017-04-04;17:16:26;;
48;"Démarches pour les taxis";2017-04-04;18:16:28;;
48;"Démarches pour les taxis";2017-04-04;19:16:04;;
48;"Démarches pour les taxis";2017-04-04;20:16:10;;
48;"Démarches pour les taxis";2017-04-04;21:16:22;;
48;"Démarches pour les taxis";2017-04-04;22:16:07;;
48;"Démarches pour les taxis";2017-04-04;23:16:10;;
48;"Démarches pour les taxis";2017-04-05;00:16:12;;
48;"Démarches pour les taxis";2017-04-05;01:16:07;;
48;"Démarches pour les taxis";2017-04-05;02:15:57;;
48;"Démarches pour les taxis";2017-04-05;03:15:58;;
48;"Démarches pour les taxis";2017-04-05;04:16:00;;
48;"Démarches pour les taxis";2017-04-05;05:15:57;;
48;"Démarches pour les taxis";2017-04-05;06:16:04;;
48;"Démarches pour les taxis";2017-04-05;07:16:04;;
48;"Démarches pour les taxis";2017-04-05;08:16:03;;
48;"Démarches pour les taxis";2017-04-05;09:15:57;;
48;"Démarches pour les taxis";2017-04-05;10:16:15;;
48;"Démarches pour les taxis";2017-04-05;11:16:13;;
48;"Démarches pour les taxis";2017-04-05;12:15:59;;
48;"Démarches pour les taxis";2017-04-05;13:15:53;;
48;"Démarches pour les taxis";2017-04-05;14:16:03;;
48;"Démarches pour les taxis";2017-04-05;15:16:00;;
48;"Démarches pour les taxis";2017-04-05;16:16:00;;
48;"Démarches pour les taxis";2017-04-05;17:16:04;;
48;"Démarches pour les taxis";2017-04-05;18:15:59;;
48;"Démarches pour les taxis";2017-04-05;19:16:06;;
48;"Démarches pour les taxis";2017-04-05;20:15:54;;
48;"Démarches pour les taxis";2017-04-05;21:15:53;;
48;"Démarches pour les taxis";2017-04-05;22:15:47;;
48;"Démarches pour les taxis";2017-04-05;23:15:55;;
48;"Démarches pour les taxis";2017-04-06;00:16:07;;
48;"Démarches pour les taxis";2017-04-06;01:16:08;;
48;"Démarches pour les taxis";2017-04-06;04:16:09;;
48;"Démarches pour les taxis";2017-04-06;05:16:04;;
48;"Démarches pour les taxis";2017-04-06;06:16:11;;
48;"Démarches pour les taxis";2017-04-06;10:16:07;;
48;"Démarches pour les taxis";2017-04-06;11:16:00;;
48;"Démarches pour les taxis";2017-04-06;12:16:01;;
48;"Démarches pour les taxis";2017-04-06;13:16:03;;
48;"Démarches pour les taxis";2017-04-06;14:15:52;;
48;"Démarches pour les taxis";2017-04-06;15:15:54;;
48;"Démarches pour les taxis";2017-04-06;16:15:55;;
48;"Démarches pour les taxis";2017-04-06;17:15:53;;
48;"Démarches pour les taxis";2017-04-06;18:15:58;;
48;"Démarches pour les taxis";2017-04-06;19:15:49;;
48;"Démarches pour les taxis";2017-04-06;20:15:54;;
48;"Démarches pour les taxis";2017-04-06;21:15:50;;
48;"Démarches pour les taxis";2017-04-06;22:15:54;;
48;"Démarches pour les taxis";2017-04-06;23:15:54;;
48;"Démarches pour les taxis";2017-04-07;00:16:15;;
48;"Démarches pour les taxis";2017-04-07;01:15:50;;
48;"Démarches pour les taxis";2017-04-07;02:15:52;;
48;"Démarches pour les taxis";2017-04-07;03:15:59;;
48;"Démarches pour les taxis";2017-04-07;04:15:53;;
48;"Démarches pour les taxis";2017-04-07;05:15:51;;
48;"Démarches pour les taxis";2017-04-07;06:15:54;;
48;"Démarches pour les taxis";2017-04-07;07:15:49;;
48;"Démarches pour les taxis";2017-04-07;08:15:54;;
48;"Démarches pour les taxis";2017-04-07;09:15:56;;
48;"Démarches pour les taxis";2017-04-07;10:15:57;;
48;"Démarches pour les taxis";2017-04-07;11:15:50;;
48;"Démarches pour les taxis";2017-04-07;12:16:00;;
48;"Démarches pour les taxis";2017-04-07;13:15:49;;
48;"Démarches pour les taxis";2017-04-07;14:15:56;;
48;"Démarches pour les taxis";2017-04-07;15:15:58;;
48;"Démarches pour les taxis";2017-04-07;16:16:10;;
48;"Démarches pour les taxis";2017-04-07;17:16:03;;
48;"Démarches pour les taxis";2017-04-07;18:15:44;;
48;"Démarches pour les taxis";2017-04-07;19:15:44;;
48;"Démarches pour les taxis";2017-04-07;20:15:40;;
48;"Démarches pour les taxis";2017-04-07;21:15:48;;
48;"Démarches pour les taxis";2017-04-07;22:15:45;;
48;"Démarches pour les taxis";2017-04-07;23:15:54;;
48;"Démarches pour les taxis";2017-04-08;00:16:10;;
48;"Démarches pour les taxis";2017-04-08;01:15:46;;
48;"Démarches pour les taxis";2017-04-08;02:15:52;;
48;"Démarches pour les taxis";2017-04-08;03:15:48;;
48;"Démarches pour les taxis";2017-04-08;04:15:56;;
48;"Démarches pour les taxis";2017-04-08;05:15:55;;
48;"Démarches pour les taxis";2017-04-08;06:15:53;;
48;"Démarches pour les taxis";2017-04-08;07:15:44;;
48;"Démarches pour les taxis";2017-04-08;08:15:49;;
48;"Démarches pour les taxis";2017-04-08;09:15:47;;
48;"Démarches pour les taxis";2017-04-08;10:15:52;;
48;"Démarches pour les taxis";2017-04-08;11:15:42;;
48;"Démarches pour les taxis";2017-04-08;12:15:50;;
48;"Démarches pour les taxis";2017-04-08;13:15:43;;
48;"Démarches pour les taxis";2017-04-08;14:15:42;;
48;"Démarches pour les taxis";2017-04-08;15:15:44;;
48;"Démarches pour les taxis";2017-04-08;16:15:51;;
48;"Démarches pour les taxis";2017-04-08;17:15:54;;
48;"Démarches pour les taxis";2017-04-08;18:15:54;;
48;"Démarches pour les taxis";2017-04-08;19:15:55;;
48;"Démarches pour les taxis";2017-04-08;20:15:53;;
48;"Démarches pour les taxis";2017-04-08;21:15:59;;
48;"Démarches pour les taxis";2017-04-08;22:15:51;;
48;"Démarches pour les taxis";2017-04-08;23:15:57;;
48;"Démarches pour les taxis";2017-04-09;00:16:18;;
48;"Démarches pour les taxis";2017-04-09;01:15:56;;
48;"Démarches pour les taxis";2017-04-09;02:16:03;;
48;"Démarches pour les taxis";2017-04-09;03:16:11;;
48;"Démarches pour les taxis";2017-04-09;04:16:01;;
48;"Démarches pour les taxis";2017-04-09;05:15:53;;
48;"Démarches pour les taxis";2017-04-09;06:16:03;;
48;"Démarches pour les taxis";2017-04-09;07:15:56;;
48;"Démarches pour les taxis";2017-04-09;08:15:55;;
48;"Démarches pour les taxis";2017-04-09;09:15:58;;
48;"Démarches pour les taxis";2017-04-09;10:15:52;;
48;"Démarches pour les taxis";2017-04-09;11:15:59;;
48;"Démarches pour les taxis";2017-04-09;12:15:52;;
48;"Démarches pour les taxis";2017-04-09;13:15:49;;
48;"Démarches pour les taxis";2017-04-09;14:15:51;;
48;"Démarches pour les taxis";2017-04-09;15:15:49;;
48;"Démarches pour les taxis";2017-04-09;16:15:48;;
48;"Démarches pour les taxis";2017-04-09;17:15:55;;
48;"Démarches pour les taxis";2017-04-09;18:15:42;;
48;"Démarches pour les taxis";2017-04-09;19:15:43;;
48;"Démarches pour les taxis";2017-04-09;20:15:53;;
48;"Démarches pour les taxis";2017-04-09;21:15:43;;
48;"Démarches pour les taxis";2017-04-09;22:15:43;;
48;"Démarches pour les taxis";2017-04-09;23:15:43;;
48;"Démarches pour les taxis";2017-04-10;00:16:09;;
48;"Démarches pour les taxis";2017-04-10;01:16:34;;
48;"Démarches pour les taxis";2017-04-10;02:16:26;;
48;"Démarches pour les taxis";2017-04-10;03:16:24;;
48;"Démarches pour les taxis";2017-04-10;04:16:25;;
48;"Démarches pour les taxis";2017-04-10;05:16:31;;
48;"Démarches pour les taxis";2017-04-10;06:16:28;;
48;"Démarches pour les taxis";2017-04-10;07:16:35;;
48;"Démarches pour les taxis";2017-04-10;08:16:44;;
48;"Démarches pour les taxis";2017-04-10;09:16:21;;
48;"Démarches pour les taxis";2017-04-10;10:16:16;;
48;"Démarches pour les taxis";2017-04-10;11:16:28;;
48;"Démarches pour les taxis";2017-04-10;12:15:55;;
48;"Démarches pour les taxis";2017-04-10;13:16:02;;
48;"Démarches pour les taxis";2017-04-10;14:16:10;;
48;"Démarches pour les taxis";2017-04-10;15:16:07;;
48;"Démarches pour les taxis";2017-04-10;16:16:19;;
48;"Démarches pour les taxis";2017-04-10;17:16:01;;
48;"Démarches pour les taxis";2017-04-10;18:16:13;;
48;"Démarches pour les taxis";2017-04-10;19:16:09;;
48;"Démarches pour les taxis";2017-04-10;20:15:59;;
48;"Démarches pour les taxis";2017-04-10;21:15:58;;
48;"Démarches pour les taxis";2017-04-10;22:15:55;;
48;"Démarches pour les taxis";2017-04-10;23:15:58;;
48;"Démarches pour les taxis";2017-04-11;00:16:02;;
48;"Démarches pour les taxis";2017-04-11;01:16:03;;
48;"Démarches pour les taxis";2017-04-11;02:16:00;;
48;"Démarches pour les taxis";2017-04-11;03:16:09;;
48;"Démarches pour les taxis";2017-04-11;04:16:04;;
48;"Démarches pour les taxis";2017-04-11;05:16:07;;
48;"Démarches pour les taxis";2017-04-11;06:16:06;;
48;"Démarches pour les taxis";2017-04-11;07:16:10;;
48;"Démarches pour les taxis";2017-04-11;08:16:03;;
48;"Démarches pour les taxis";2017-04-11;09:16:00;;
48;"Démarches pour les taxis";2017-04-11;10:16:15;;
48;"Démarches pour les taxis";2017-04-11;11:16:04;;
48;"Démarches pour les taxis";2017-04-11;12:16:10;;
48;"Démarches pour les taxis";2017-04-11;13:16:03;;
48;"Démarches pour les taxis";2017-04-11;14:16:19;;
48;"Démarches pour les taxis";2017-04-11;15:16:06;;
48;"Démarches pour les taxis";2017-04-11;16:16:03;;
48;"Démarches pour les taxis";2017-04-11;17:16:03;;
48;"Démarches pour les taxis";2017-04-11;18:16:06;;
48;"Démarches pour les taxis";2017-04-11;19:15:55;;
48;"Démarches pour les taxis";2017-04-11;20:15:52;;
48;"Démarches pour les taxis";2017-04-11;21:15:49;;
48;"Démarches pour les taxis";2017-04-11;22:15:55;;
48;"Démarches pour les taxis";2017-04-11;23:15:50;;
48;"Démarches pour les taxis";2017-04-12;00:16:00;;
48;"Démarches pour les taxis";2017-04-12;01:15:59;;
48;"Démarches pour les taxis";2017-04-12;02:15:51;;
48;"Démarches pour les taxis";2017-04-12;03:15:50;;
48;"Démarches pour les taxis";2017-04-12;04:15:54;;
48;"Démarches pour les taxis";2017-04-12;05:15:56;;
48;"Démarches pour les taxis";2017-04-12;06:15:53;;
48;"Démarches pour les taxis";2017-04-12;07:15:49;;
48;"Démarches pour les taxis";2017-04-12;08:15:56;;
48;"Démarches pour les taxis";2017-04-12;09:15:53;;
48;"Démarches pour les taxis";2017-04-12;10:15:56;;
48;"Démarches pour les taxis";2017-04-12;11:15:49;;
48;"Démarches pour les taxis";2017-04-12;12:16:19;;
48;"Démarches pour les taxis";2017-04-12;13:15:56;;
48;"Démarches pour les taxis";2017-04-12;14:15:49;;
48;"Démarches pour les taxis";2017-04-12;15:15:43;;
48;"Démarches pour les taxis";2017-04-12;16:16:01;;
48;"Démarches pour les taxis";2017-04-12;17:15:52;;
48;"Démarches pour les taxis";2017-04-12;18:15:45;;
48;"Démarches pour les taxis";2017-04-12;19:15:50;;
48;"Démarches pour les taxis";2017-04-12;20:15:54;;
48;"Démarches pour les taxis";2017-04-12;21:15:53;;
48;"Démarches pour les taxis";2017-04-12;22:15:53;;
48;"Démarches pour les taxis";2017-04-12;23:15:46;;
48;"Démarches pour les taxis";2017-04-13;00:15:59;;
48;"Démarches pour les taxis";2017-04-13;01:15:49;;
48;"Démarches pour les taxis";2017-04-13;02:15:49;;
48;"Démarches pour les taxis";2017-04-13;03:15:47;;
48;"Démarches pour les taxis";2017-04-13;04:15:57;;
48;"Démarches pour les taxis";2017-04-13;05:15:56;;
48;"Démarches pour les taxis";2017-04-13;06:15:53;;
48;"Démarches pour les taxis";2017-04-13;07:15:44;;
48;"Démarches pour les taxis";2017-04-13;08:15:55;;
48;"Démarches pour les taxis";2017-04-13;09:16:00;;
48;"Démarches pour les taxis";2017-04-13;10:16:09;;
48;"Démarches pour les taxis";2017-04-13;11:15:59;;
48;"Démarches pour les taxis";2017-04-13;12:15:52;;
48;"Démarches pour les taxis";2017-04-13;13:15:47;;
48;"Démarches pour les taxis";2017-04-13;14:16:02;;
48;"Démarches pour les taxis";2017-04-13;15:15:56;;
48;"Démarches pour les taxis";2017-04-13;16:15:53;;
48;"Démarches pour les taxis";2017-04-13;17:15:49;;
48;"Démarches pour les taxis";2017-04-13;18:15:51;;
48;"Démarches pour les taxis";2017-04-13;19:15:47;;
48;"Démarches pour les taxis";2017-04-13;20:15:44;;
48;"Démarches pour les taxis";2017-04-13;21:15:44;;
48;"Démarches pour les taxis";2017-04-13;22:15:43;;
48;"Démarches pour les taxis";2017-04-13;23:15:45;;
48;"Démarches pour les taxis";2017-04-14;00:15:57;;
48;"Démarches pour les taxis";2017-04-14;01:15:40;;
48;"Démarches pour les taxis";2017-04-14;02:15:45;;
48;"Démarches pour les taxis";2017-04-14;03:15:45;;
48;"Démarches pour les taxis";2017-04-14;04:15:39;;
48;"Démarches pour les taxis";2017-04-14;05:15:45;;
48;"Démarches pour les taxis";2017-04-14;06:15:40;;
48;"Démarches pour les taxis";2017-04-14;07:15:47;;
48;"Démarches pour les taxis";2017-04-14;08:15:55;;
48;"Démarches pour les taxis";2017-04-14;09:15:49;;
48;"Démarches pour les taxis";2017-04-14;10:16:03;;
48;"Démarches pour les taxis";2017-04-14;11:16:00;;
48;"Démarches pour les taxis";2017-04-14;12:15:46;;
48;"Démarches pour les taxis";2017-04-14;13:16:09;;
48;"Démarches pour les taxis";2017-04-14;14:15:59;;
48;"Démarches pour les taxis";2017-04-14;15:16:02;;
48;"Démarches pour les taxis";2017-04-14;16:16:05;;
48;"Démarches pour les taxis";2017-04-14;17:15:55;;
48;"Démarches pour les taxis";2017-04-14;18:15:48;;
48;"Démarches pour les taxis";2017-04-14;19:15:44;;
48;"Démarches pour les taxis";2017-04-14;20:15:47;;
48;"Démarches pour les taxis";2017-04-14;21:15:54;;
48;"Démarches pour les taxis";2017-04-14;22:15:47;;
48;"Démarches pour les taxis";2017-04-14;23:15:39;;
48;"Démarches pour les taxis";2017-04-15;00:15:54;;
48;"Démarches pour les taxis";2017-04-15;01:15:56;;
48;"Démarches pour les taxis";2017-04-15;02:15:52;;
48;"Démarches pour les taxis";2017-04-15;03:15:57;;
48;"Démarches pour les taxis";2017-04-15;04:15:55;;
48;"Démarches pour les taxis";2017-04-15;05:15:47;;
48;"Démarches pour les taxis";2017-04-15;06:15:51;;
48;"Démarches pour les taxis";2017-04-15;07:15:54;;
48;"Démarches pour les taxis";2017-04-15;08:15:59;;
48;"Démarches pour les taxis";2017-04-15;09:15:50;;
48;"Démarches pour les taxis";2017-04-15;10:15:38;;
48;"Démarches pour les taxis";2017-04-15;11:15:52;;
48;"Démarches pour les taxis";2017-04-15;12:15:46;;
48;"Démarches pour les taxis";2017-04-15;13:15:54;;
48;"Démarches pour les taxis";2017-04-15;14:15:47;;
48;"Démarches pour les taxis";2017-04-15;15:15:49;;
48;"Démarches pour les taxis";2017-04-15;16:15:49;;
48;"Démarches pour les taxis";2017-04-15;17:15:54;;
48;"Démarches pour les taxis";2017-04-15;18:15:54;;
48;"Démarches pour les taxis";2017-04-15;19:15:50;;
48;"Démarches pour les taxis";2017-04-15;20:16:03;;
48;"Démarches pour les taxis";2017-04-15;21:15:59;;
48;"Démarches pour les taxis";2017-04-15;22:15:52;;
48;"Démarches pour les taxis";2017-04-15;23:15:55;;
48;"Démarches pour les taxis";2017-04-16;00:15:53;;
48;"Démarches pour les taxis";2017-04-16;01:16:05;;
48;"Démarches pour les taxis";2017-04-16;02:15:54;;
48;"Démarches pour les taxis";2017-04-16;03:15:58;;
48;"Démarches pour les taxis";2017-04-16;04:15:56;;
48;"Démarches pour les taxis";2017-04-16;05:15:54;;
48;"Démarches pour les taxis";2017-04-16;06:16:01;;
48;"Démarches pour les taxis";2017-04-16;07:15:56;;
48;"Démarches pour les taxis";2017-04-16;08:15:54;;
48;"Démarches pour les taxis";2017-04-16;09:15:57;;
48;"Démarches pour les taxis";2017-04-16;10:15:57;;
48;"Démarches pour les taxis";2017-04-16;11:15:51;;
48;"Démarches pour les taxis";2017-04-16;12:15:39;;
48;"Démarches pour les taxis";2017-04-16;13:15:50;;
48;"Démarches pour les taxis";2017-04-16;14:15:58;;
48;"Démarches pour les taxis";2017-04-16;15:15:55;;
48;"Démarches pour les taxis";2017-04-16;16:15:51;;
48;"Démarches pour les taxis";2017-04-16;17:15:53;;
48;"Démarches pour les taxis";2017-04-16;18:15:45;;
48;"Démarches pour les taxis";2017-04-16;19:15:53;;
48;"Démarches pour les taxis";2017-04-16;20:15:53;;
48;"Démarches pour les taxis";2017-04-16;21:15:44;;
48;"Démarches pour les taxis";2017-04-16;22:15:50;;
48;"Démarches pour les taxis";2017-04-16;23:15:44;;
48;"Démarches pour les taxis";2017-04-17;00:16:30;;
48;"Démarches pour les taxis";2017-04-17;01:16:33;;
48;"Démarches pour les taxis";2017-04-17;02:16:23;;
48;"Démarches pour les taxis";2017-04-17;03:16:31;;
48;"Démarches pour les taxis";2017-04-17;04:16:24;;
48;"Démarches pour les taxis";2017-04-17;05:16:22;;
48;"Démarches pour les taxis";2017-04-17;06:16:21;;
48;"Démarches pour les taxis";2017-04-17;07:16:27;;
48;"Démarches pour les taxis";2017-04-17;08:16:36;;
48;"Démarches pour les taxis";2017-04-17;09:16:34;;
48;"Démarches pour les taxis";2017-04-17;10:16:31;;
48;"Démarches pour les taxis";2017-04-17;11:16:23;;
48;"Démarches pour les taxis";2017-04-17;12:16:29;;
48;"Démarches pour les taxis";2017-04-17;13:16:27;;
48;"Démarches pour les taxis";2017-04-17;14:16:25;;
48;"Démarches pour les taxis";2017-04-17;15:16:19;;
48;"Démarches pour les taxis";2017-04-17;16:16:11;;
48;"Démarches pour les taxis";2017-04-17;17:16:35;;
48;"Démarches pour les taxis";2017-04-17;18:16:33;;
48;"Démarches pour les taxis";2017-04-17;19:16:33;;
48;"Démarches pour les taxis";2017-04-17;20:16:22;;
48;"Démarches pour les taxis";2017-04-17;21:16:15;;
48;"Démarches pour les taxis";2017-04-17;22:16:19;;
48;"Démarches pour les taxis";2017-04-17;23:16:20;;
48;"Démarches pour les taxis";2017-04-18;00:16:19;;
48;"Démarches pour les taxis";2017-04-18;01:16:16;;
48;"Démarches pour les taxis";2017-04-18;02:16:15;;
48;"Démarches pour les taxis";2017-04-18;03:16:13;;
48;"Démarches pour les taxis";2017-04-18;04:16:18;;
48;"Démarches pour les taxis";2017-04-18;05:16:17;;
48;"Démarches pour les taxis";2017-04-18;06:16:16;;
48;"Démarches pour les taxis";2017-04-18;07:16:13;;
48;"Démarches pour les taxis";2017-04-18;08:16:23;;
48;"Démarches pour les taxis";2017-04-18;09:16:10;;
48;"Démarches pour les taxis";2017-04-18;10:15:55;;
48;"Démarches pour les taxis";2017-04-18;11:15:44;;
48;"Démarches pour les taxis";2017-04-18;12:15:52;;
48;"Démarches pour les taxis";2017-04-18;13:15:40;;
48;"Démarches pour les taxis";2017-04-18;14:15:53;;
48;"Démarches pour les taxis";2017-04-18;15:15:57;;
48;"Démarches pour les taxis";2017-04-18;16:16:00;;
48;"Démarches pour les taxis";2017-04-18;17:15:58;;
48;"Démarches pour les taxis";2017-04-18;18:15:59;;
48;"Démarches pour les taxis";2017-04-18;19:15:53;;
48;"Démarches pour les taxis";2017-04-18;20:15:53;;
48;"Démarches pour les taxis";2017-04-18;21:15:56;;
48;"Démarches pour les taxis";2017-04-18;22:15:52;;
48;"Démarches pour les taxis";2017-04-18;23:15:51;;
48;"Démarches pour les taxis";2017-04-19;00:15:51;;
48;"Démarches pour les taxis";2017-04-19;01:15:52;;
48;"Démarches pour les taxis";2017-04-19;02:16:01;;
48;"Démarches pour les taxis";2017-04-19;03:16:07;;
48;"Démarches pour les taxis";2017-04-19;04:15:57;;
48;"Démarches pour les taxis";2017-04-19;05:16:01;;
48;"Démarches pour les taxis";2017-04-19;06:16:06;;
48;"Démarches pour les taxis";2017-04-19;07:16:02;;
48;"Démarches pour les taxis";2017-04-19;08:16:04;;
48;"Démarches pour les taxis";2017-04-19;10:16:47;;
48;"Démarches pour les taxis";2017-04-19;12:16:08;;
48;"Démarches pour les taxis";2017-04-19;13:15:58;;
48;"Démarches pour les taxis";2017-04-19;14:16:01;;
48;"Démarches pour les taxis";2017-04-19;15:15:55;;
48;"Démarches pour les taxis";2017-04-19;16:15:53;;
48;"Démarches pour les taxis";2017-04-19;17:15:43;;
48;"Démarches pour les taxis";2017-04-19;18:16:01;;
48;"Démarches pour les taxis";2017-04-19;19:15:55;;
48;"Démarches pour les taxis";2017-04-19;20:15:55;;
48;"Démarches pour les taxis";2017-04-19;21:15:58;;
48;"Démarches pour les taxis";2017-04-19;22:15:50;;
48;"Démarches pour les taxis";2017-04-19;23:15:51;;
48;"Démarches pour les taxis";2017-04-20;00:16:02;;
48;"Démarches pour les taxis";2017-04-20;01:16:05;;
48;"Démarches pour les taxis";2017-04-20;02:15:58;;
48;"Démarches pour les taxis";2017-04-20;03:15:41;;
48;"Démarches pour les taxis";2017-04-20;04:15:44;;
48;"Démarches pour les taxis";2017-04-20;05:15:44;;
48;"Démarches pour les taxis";2017-04-20;06:15:45;;
48;"Démarches pour les taxis";2017-04-20;07:15:41;;
48;"Démarches pour les taxis";2017-04-20;08:15:47;;
48;"Démarches pour les taxis";2017-04-20;09:15:53;;
48;"Démarches pour les taxis";2017-04-20;10:16:01;;
48;"Démarches pour les taxis";2017-04-20;11:15:44;;
48;"Démarches pour les taxis";2017-04-20;12:16:07;;
48;"Démarches pour les taxis";2017-04-20;13:15:59;;
48;"Démarches pour les taxis";2017-04-20;14:15:58;;
48;"Démarches pour les taxis";2017-04-20;15:15:55;;
48;"Démarches pour les taxis";2017-04-20;16:15:54;;
48;"Démarches pour les taxis";2017-04-20;17:15:54;;
48;"Démarches pour les taxis";2017-04-20;18:15:43;;
48;"Démarches pour les taxis";2017-04-20;19:15:48;;
48;"Démarches pour les taxis";2017-04-20;20:15:54;;
48;"Démarches pour les taxis";2017-04-20;21:15:55;;
48;"Démarches pour les taxis";2017-04-20;22:15:51;;
48;"Démarches pour les taxis";2017-04-20;23:15:41;;
48;"Démarches pour les taxis";2017-04-21;00:15:47;;
48;"Démarches pour les taxis";2017-04-21;01:15:43;;
48;"Démarches pour les taxis";2017-04-21;02:15:46;;
48;"Démarches pour les taxis";2017-04-21;03:15:42;;
48;"Démarches pour les taxis";2017-04-21;04:15:38;;
48;"Démarches pour les taxis";2017-04-21;05:15:44;;
48;"Démarches pour les taxis";2017-04-21;06:15:48;;
48;"Démarches pour les taxis";2017-04-21;07:15:41;;
48;"Démarches pour les taxis";2017-04-21;08:15:41;;
48;"Démarches pour les taxis";2017-04-21;09:15:55;;
48;"Démarches pour les taxis";2017-04-21;10:15:48;;
