# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-01;00:16:26;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-01;01:16:33;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-01;02:16:23;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-01;03:16:31;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-01;04:16:25;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-01;05:16:28;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-01;06:16:27;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-01;07:16:29;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-01;08:16:25;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-01;09:16:27;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-01;10:16:28;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-01;11:16:26;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-01;12:16:28;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-01;13:16:30;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-01;14:16:26;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-01;15:16:26;2017-11-28;2017-11-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-01;16:16:32;2017-11-29;2017-11-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-01;17:16:28;2017-11-29;2017-11-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-01;18:16:28;2017-11-29;2017-11-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-01;19:16:26;2017-11-29;2017-11-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-01;20:16:30;2017-11-29;2017-11-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-01;21:16:28;2017-11-29;2017-11-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-01;22:16:36;2017-11-29;2017-11-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-01;23:16:31;2017-11-29;2017-11-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-02;00:17:43;2017-11-29;2017-11-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-02;01:16:35;2017-11-29;2017-11-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-02;02:16:26;2017-11-29;2017-11-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-02;03:16:32;2017-11-29;2017-11-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-02;04:16:29;2017-11-29;2017-11-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-02;05:16:29;2017-11-29;2017-11-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-02;06:16:33;2017-11-29;2017-11-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-02;07:16:31;2017-11-29;2017-11-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-02;08:16:33;2017-11-29;2017-11-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-02;09:16:31;2017-11-29;2017-11-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-02;10:16:27;2017-11-29;2017-11-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-02;11:16:35;2017-11-29;2017-11-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-02;12:16:37;2017-11-30;2017-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-02;13:16:34;2017-11-30;2017-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-02;14:17:05;2017-11-30;2017-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-02;15:16:40;2017-11-30;2017-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-02;16:16:37;2017-11-30;2017-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-02;17:16:43;2017-11-30;2017-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-02;18:16:39;2017-11-30;2017-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-02;19:16:49;2017-11-30;2017-12-01
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-02;20:16:35;2017-12-01;2017-12-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-02;21:16:35;2017-12-01;2017-12-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-02;22:16:38;2017-12-01;2017-12-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-02;23:16:34;2017-12-01;2017-12-04
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-03;00:16:38;2017-12-04;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-03;01:16:46;2017-12-04;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-03;02:16:36;2017-12-04;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-03;03:16:31;2017-12-04;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-03;04:16:32;2017-12-04;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-03;05:16:29;2017-12-04;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-03;06:16:30;2017-12-04;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-03;07:16:34;2017-12-04;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-03;08:16:32;2017-12-04;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-03;09:17:30;2017-12-04;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-03;10:16:36;2017-12-04;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-03;11:22:09;2017-12-04;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-03;12:16:32;2017-12-04;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-03;13:16:31;2017-12-04;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-03;14:16:41;2017-12-04;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-03;15:17:56;2017-12-04;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-03;16:16:34;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-03;17:16:31;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-03;18:16:34;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-03;19:16:31;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-03;20:16:33;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-03;21:16:31;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-03;22:16:33;2017-10-30;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-03;23:16:32;2017-10-30;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-04;00:16:36;2017-10-30;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-04;01:16:32;2017-10-30;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-04;02:16:31;2017-10-30;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-04;03:16:34;2017-10-30;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-04;04:16:31;2017-10-30;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-04;05:16:31;2017-10-30;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-04;06:16:28;2017-10-30;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-04;07:16:31;2017-10-30;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-04;08:16:33;2017-10-30;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-04;09:16:34;2017-10-30;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-04;10:16:39;2017-10-30;2017-11-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-04;11:16:33;2017-10-30;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-04;12:16:29;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-04;13:16:37;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-04;14:16:48;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-04;15:16:35;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-04;16:16:25;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-04;17:16:29;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-04;18:16:31;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-04;19:16:26;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-04;20:16:32;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-04;21:16:34;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-04;22:16:29;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-04;23:16:28;2017-11-14;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-05;00:16:36;2017-11-14;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-05;01:16:33;2017-11-14;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-05;02:16:29;2017-11-14;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-05;03:16:26;2017-11-14;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-05;04:16:29;2017-11-14;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-05;05:16:26;2017-11-14;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-05;06:16:25;2017-11-14;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-05;07:16:29;2017-11-14;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-05;08:16:22;2017-11-14;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-05;09:16:32;2017-11-14;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-05;10:16:27;2017-11-14;2017-12-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-05;11:16:28;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-05;12:16:32;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-05;13:16:31;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-05;14:16:50;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-05;15:16:29;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-05;16:16:28;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-05;17:16:28;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-05;18:16:26;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-05;19:16:24;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-05;20:16:30;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-05;21:16:24;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-05;22:16:22;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-05;23:16:23;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-06;00:16:31;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-06;01:16:36;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-06;02:16:31;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-06;03:16:21;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-06;04:16:31;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-06;05:16:28;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-06;06:16:25;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-06;07:16:22;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-06;08:16:29;2017-12-05;2017-12-06
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-06;09:16:21;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-06;10:16:23;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-06;11:16:29;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-06;12:16:28;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-06;13:16:34;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-06;14:16:33;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-06;15:16:28;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-06;16:16:27;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-06;17:16:28;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-06;18:16:24;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-06;19:16:26;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-06;20:16:32;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-06;21:16:23;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-06;22:16:23;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-06;23:16:22;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-07;00:16:26;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-07;01:16:27;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-07;02:16:22;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-07;03:16:24;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-07;04:16:26;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-07;05:16:21;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-07;06:16:22;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-07;07:16:20;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-07;08:16:24;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-07;09:16:24;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-07;10:16:24;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-07;11:16:27;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-07;12:16:24;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-07;13:16:23;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-07;14:16:23;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-07;15:16:24;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-07;16:16:27;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-07;17:16:23;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-07;18:16:24;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-07;19:16:32;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-07;20:16:28;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-07;21:16:23;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-07;22:16:25;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-07;23:16:26;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-08;00:16:26;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-08;01:16:29;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-08;02:16:25;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-08;03:16:26;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-08;04:16:26;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-08;05:16:22;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-08;06:16:17;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-08;07:16:26;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-08;08:16:24;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-08;09:16:24;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-08;10:16:26;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-08;11:16:24;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-08;12:16:23;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-08;13:16:23;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-08;14:16:18;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-08;15:16:18;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-08;16:16:20;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-08;17:16:23;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-08;18:16:24;2017-12-06;2017-12-07
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-08;19:16:26;2017-12-07;2017-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-08;20:16:24;2017-12-07;2017-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-08;21:16:22;2017-12-07;2017-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-08;22:16:23;2017-12-07;2017-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-08;23:16:19;2017-12-07;2017-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-09;01:17:44;2017-12-07;2017-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-09;02:16:36;2017-12-07;2017-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-09;03:16:30;2017-12-07;2017-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-09;04:16:31;2017-12-07;2017-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-09;05:16:30;2017-12-07;2017-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-09;06:16:27;2017-12-07;2017-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-09;07:16:28;2017-12-07;2017-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-09;08:16:30;2017-12-07;2017-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-09;09:16:32;2017-12-07;2017-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-09;10:16:32;2017-12-07;2017-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-09;11:16:34;2017-12-07;2017-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-09;12:16:30;2017-12-07;2017-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-09;13:16:28;2017-12-07;2017-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-09;14:16:31;2017-12-07;2017-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-09;15:16:32;2017-12-07;2017-12-08
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-09;17:16:26;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-09;18:16:22;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-09;19:16:29;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-09;20:16:29;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-09;21:16:23;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-09;22:16:30;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-09;23:16:32;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-10;00:17:24;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-10;01:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-10;02:16:29;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-10;03:16:27;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-10;04:16:24;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-10;05:16:22;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-10;06:16:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-10;07:16:24;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-10;08:16:27;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-10;09:16:23;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-10;10:16:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-10;11:16:32;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-10;12:16:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-10;13:16:22;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-10;14:16:23;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-10;15:16:24;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-10;16:16:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-10;17:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-10;19:16:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-10;20:16:24;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-10;21:16:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-10;22:16:21;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-10;23:16:26;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-11;00:16:30;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-11;01:16:24;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-11;02:16:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-11;03:16:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-11;04:16:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-11;05:16:21;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2017-10-11;06:16:14;;
