# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2016-06-01;00:26:21;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-06-01;01:25:27;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-06-01;02:25:27;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-06-01;03:25:19;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-06-01;04:25:20;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-06-01;05:25:35;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-06-01;06:25:54;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-06-01;07:25:29;2016-06-02;
80;"Première demande de carte de séjour (régularisation)";2016-06-01;08:25:29;;
80;"Première demande de carte de séjour (régularisation)";2016-06-01;09:25:18;;
80;"Première demande de carte de séjour (régularisation)";2016-06-01;10:26:49;2016-06-07;
80;"Première demande de carte de séjour (régularisation)";2016-06-01;11:26:19;2016-06-07;
80;"Première demande de carte de séjour (régularisation)";2016-06-01;12:26:26;2016-06-07;
80;"Première demande de carte de séjour (régularisation)";2016-06-01;15:27:35;2016-06-02;2016-06-07
80;"Première demande de carte de séjour (régularisation)";2016-06-01;16:27:54;2016-06-02;2016-06-07
80;"Première demande de carte de séjour (régularisation)";2016-06-01;17:26:39;2016-06-02;2016-06-07
80;"Première demande de carte de séjour (régularisation)";2016-06-01;18:26:19;2016-06-02;2016-06-07
80;"Première demande de carte de séjour (régularisation)";2016-06-01;19:26:17;2016-06-02;2016-06-07
80;"Première demande de carte de séjour (régularisation)";2016-06-01;20:25:38;2016-06-02;2016-06-07
80;"Première demande de carte de séjour (régularisation)";2016-06-01;21:25:52;2016-06-02;2016-06-07
80;"Première demande de carte de séjour (régularisation)";2016-06-01;22:26:26;2016-06-02;2016-06-07
80;"Première demande de carte de séjour (régularisation)";2016-06-01;23:25:23;2016-06-07;
80;"Première demande de carte de séjour (régularisation)";2016-06-02;00:25:26;2016-06-07;
80;"Première demande de carte de séjour (régularisation)";2016-06-02;01:24:43;2016-06-07;
80;"Première demande de carte de séjour (régularisation)";2016-06-02;02:24:52;2016-06-07;
80;"Première demande de carte de séjour (régularisation)";2016-06-02;03:25:34;2016-06-07;
80;"Première demande de carte de séjour (régularisation)";2016-06-02;04:24:17;2016-06-07;
80;"Première demande de carte de séjour (régularisation)";2016-06-02;05:24:46;2016-06-07;
80;"Première demande de carte de séjour (régularisation)";2016-06-02;06:24:42;2016-06-07;
80;"Première demande de carte de séjour (régularisation)";2016-06-02;07:25:19;2016-06-07;
80;"Première demande de carte de séjour (régularisation)";2016-06-02;08:26:07;2016-06-07;
80;"Première demande de carte de séjour (régularisation)";2016-06-02;09:26:11;2016-06-07;
80;"Première demande de carte de séjour (régularisation)";2016-06-02;10:27:00;2016-06-07;
80;"Première demande de carte de séjour (régularisation)";2016-06-02;12:27:42;;
80;"Première demande de carte de séjour (régularisation)";2016-06-02;13:26:02;;
80;"Première demande de carte de séjour (régularisation)";2016-06-02;16:29:59;;
80;"Première demande de carte de séjour (régularisation)";2016-06-02;17:26:36;;
80;"Première demande de carte de séjour (régularisation)";2016-06-02;18:27:37;;
80;"Première demande de carte de séjour (régularisation)";2016-06-02;19:25:10;;
80;"Première demande de carte de séjour (régularisation)";2016-06-02;20:24:56;;
80;"Première demande de carte de séjour (régularisation)";2016-06-02;21:24:28;;
80;"Première demande de carte de séjour (régularisation)";2016-06-02;22:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-06-02;23:24:36;;
80;"Première demande de carte de séjour (régularisation)";2016-06-03;00:25:23;;
80;"Première demande de carte de séjour (régularisation)";2016-06-03;01:24:50;;
80;"Première demande de carte de séjour (régularisation)";2016-06-03;02:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-06-03;03:25:41;;
80;"Première demande de carte de séjour (régularisation)";2016-06-03;04:25:05;;
80;"Première demande de carte de séjour (régularisation)";2016-06-03;05:24:37;;
80;"Première demande de carte de séjour (régularisation)";2016-06-03;06:25:15;;
80;"Première demande de carte de séjour (régularisation)";2016-06-03;07:25:09;;
80;"Première demande de carte de séjour (régularisation)";2016-06-03;08:25:26;;
80;"Première demande de carte de séjour (régularisation)";2016-06-03;09:25:33;;
80;"Première demande de carte de séjour (régularisation)";2016-06-03;11:22:53;;
80;"Première demande de carte de séjour (régularisation)";2016-06-03;12:25:53;;
80;"Première demande de carte de séjour (régularisation)";2016-06-03;13:25:27;;
80;"Première demande de carte de séjour (régularisation)";2016-06-03;14:25:49;;
80;"Première demande de carte de séjour (régularisation)";2016-06-03;15:25:41;;
80;"Première demande de carte de séjour (régularisation)";2016-06-03;16:25:49;;
80;"Première demande de carte de séjour (régularisation)";2016-06-03;17:25:00;;
80;"Première demande de carte de séjour (régularisation)";2016-06-03;18:25:40;;
80;"Première demande de carte de séjour (régularisation)";2016-06-03;19:24:57;;
80;"Première demande de carte de séjour (régularisation)";2016-06-03;20:24:45;;
80;"Première demande de carte de séjour (régularisation)";2016-06-03;21:24:25;;
80;"Première demande de carte de séjour (régularisation)";2016-06-03;22:26:00;;
80;"Première demande de carte de séjour (régularisation)";2016-06-03;23:25:03;;
80;"Première demande de carte de séjour (régularisation)";2016-06-04;00:25:09;;
80;"Première demande de carte de séjour (régularisation)";2016-06-04;01:24:19;;
80;"Première demande de carte de séjour (régularisation)";2016-06-04;02:24:08;;
80;"Première demande de carte de séjour (régularisation)";2016-06-04;03:24:29;;
80;"Première demande de carte de séjour (régularisation)";2016-06-04;04:24:44;;
80;"Première demande de carte de séjour (régularisation)";2016-06-04;05:24:19;;
80;"Première demande de carte de séjour (régularisation)";2016-06-04;06:24:07;;
80;"Première demande de carte de séjour (régularisation)";2016-06-04;07:24:49;;
80;"Première demande de carte de séjour (régularisation)";2016-06-04;08:24:40;;
80;"Première demande de carte de séjour (régularisation)";2016-06-04;09:24:19;;
80;"Première demande de carte de séjour (régularisation)";2016-06-04;11:24:17;;
80;"Première demande de carte de séjour (régularisation)";2016-06-04;12:23:41;;
80;"Première demande de carte de séjour (régularisation)";2016-06-04;13:24:39;;
80;"Première demande de carte de séjour (régularisation)";2016-06-04;14:24:22;;
80;"Première demande de carte de séjour (régularisation)";2016-06-04;15:24:25;;
80;"Première demande de carte de séjour (régularisation)";2016-06-04;16:24:16;;
80;"Première demande de carte de séjour (régularisation)";2016-06-04;17:24:41;;
80;"Première demande de carte de séjour (régularisation)";2016-06-04;18:24:33;;
80;"Première demande de carte de séjour (régularisation)";2016-06-04;19:24:22;;
80;"Première demande de carte de séjour (régularisation)";2016-06-04;20:24:07;;
80;"Première demande de carte de séjour (régularisation)";2016-06-04;21:24:54;;
80;"Première demande de carte de séjour (régularisation)";2016-06-04;22:25:12;;
80;"Première demande de carte de séjour (régularisation)";2016-06-04;23:24:26;;
80;"Première demande de carte de séjour (régularisation)";2016-06-05;00:25:29;;
80;"Première demande de carte de séjour (régularisation)";2016-06-05;01:24:59;;
80;"Première demande de carte de séjour (régularisation)";2016-06-05;02:25:27;;
80;"Première demande de carte de séjour (régularisation)";2016-06-05;03:24:54;;
80;"Première demande de carte de séjour (régularisation)";2016-06-05;04:25:24;;
80;"Première demande de carte de séjour (régularisation)";2016-06-05;05:25:22;;
80;"Première demande de carte de séjour (régularisation)";2016-06-05;06:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-06-05;07:25:47;;
80;"Première demande de carte de séjour (régularisation)";2016-06-05;08:25:20;;
80;"Première demande de carte de séjour (régularisation)";2016-06-05;09:25:25;;
80;"Première demande de carte de séjour (régularisation)";2016-06-05;10:25:26;;
80;"Première demande de carte de séjour (régularisation)";2016-06-05;11:25:47;;
80;"Première demande de carte de séjour (régularisation)";2016-06-05;13:25:29;;
80;"Première demande de carte de séjour (régularisation)";2016-06-05;14:26:05;;
80;"Première demande de carte de séjour (régularisation)";2016-06-05;15:25:19;;
80;"Première demande de carte de séjour (régularisation)";2016-06-05;16:25:35;;
80;"Première demande de carte de séjour (régularisation)";2016-06-05;17:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-06-05;18:25:46;;
80;"Première demande de carte de séjour (régularisation)";2016-06-05;19:25:40;;
80;"Première demande de carte de séjour (régularisation)";2016-06-05;20:25:53;;
80;"Première demande de carte de séjour (régularisation)";2016-06-05;21:25:06;;
80;"Première demande de carte de séjour (régularisation)";2016-06-05;22:25:33;;
80;"Première demande de carte de séjour (régularisation)";2016-06-05;23:24:11;;
80;"Première demande de carte de séjour (régularisation)";2016-06-06;01:26:06;;
80;"Première demande de carte de séjour (régularisation)";2016-06-06;02:25:48;;
80;"Première demande de carte de séjour (régularisation)";2016-06-06;03:25:54;;
80;"Première demande de carte de séjour (régularisation)";2016-06-06;04:25:42;;
80;"Première demande de carte de séjour (régularisation)";2016-06-06;05:25:56;;
80;"Première demande de carte de séjour (régularisation)";2016-06-06;06:25:37;;
80;"Première demande de carte de séjour (régularisation)";2016-06-06;07:25:47;;
80;"Première demande de carte de séjour (régularisation)";2016-06-06;08:25:41;;
80;"Première demande de carte de séjour (régularisation)";2016-06-06;09:25:50;;
80;"Première demande de carte de séjour (régularisation)";2016-06-06;10:26:07;;
80;"Première demande de carte de séjour (régularisation)";2016-06-06;12:26:18;;
80;"Première demande de carte de séjour (régularisation)";2016-06-06;13:25:16;;
80;"Première demande de carte de séjour (régularisation)";2016-06-06;14:26:54;;
80;"Première demande de carte de séjour (régularisation)";2016-06-06;15:25:57;;
80;"Première demande de carte de séjour (régularisation)";2016-06-06;16:26:48;;
80;"Première demande de carte de séjour (régularisation)";2016-06-06;17:25:31;;
80;"Première demande de carte de séjour (régularisation)";2016-06-06;18:25:48;;
80;"Première demande de carte de séjour (régularisation)";2016-06-06;19:25:47;;
80;"Première demande de carte de séjour (régularisation)";2016-06-06;20:25:38;;
80;"Première demande de carte de séjour (régularisation)";2016-06-06;21:24:50;;
80;"Première demande de carte de séjour (régularisation)";2016-06-06;22:25:22;;
80;"Première demande de carte de séjour (régularisation)";2016-06-06;23:25:00;;
80;"Première demande de carte de séjour (régularisation)";2016-06-07;00:24:54;;
80;"Première demande de carte de séjour (régularisation)";2016-06-07;01:24:10;;
80;"Première demande de carte de séjour (régularisation)";2016-06-07;02:24:41;;
80;"Première demande de carte de séjour (régularisation)";2016-06-07;03:24:31;;
80;"Première demande de carte de séjour (régularisation)";2016-06-07;04:25:07;;
80;"Première demande de carte de séjour (régularisation)";2016-06-07;05:24:34;;
80;"Première demande de carte de séjour (régularisation)";2016-06-07;06:24:46;;
80;"Première demande de carte de séjour (régularisation)";2016-06-07;07:24:36;;
80;"Première demande de carte de séjour (régularisation)";2016-06-07;08:24:50;;
80;"Première demande de carte de séjour (régularisation)";2016-06-07;09:24:25;;
80;"Première demande de carte de séjour (régularisation)";2016-06-07;10:25:00;;
80;"Première demande de carte de séjour (régularisation)";2016-06-07;11:25:19;;
80;"Première demande de carte de séjour (régularisation)";2016-06-07;12:25:04;;
80;"Première demande de carte de séjour (régularisation)";2016-06-07;14:24:50;;
80;"Première demande de carte de séjour (régularisation)";2016-06-07;17:26:31;;
80;"Première demande de carte de séjour (régularisation)";2016-06-07;18:25:19;;
80;"Première demande de carte de séjour (régularisation)";2016-06-07;19:25:33;;
80;"Première demande de carte de séjour (régularisation)";2016-06-07;20:25:46;;
80;"Première demande de carte de séjour (régularisation)";2016-06-07;21:25:43;;
80;"Première demande de carte de séjour (régularisation)";2016-06-07;22:25:47;;
80;"Première demande de carte de séjour (régularisation)";2016-06-07;23:25:25;;
80;"Première demande de carte de séjour (régularisation)";2016-06-08;00:26:22;;
80;"Première demande de carte de séjour (régularisation)";2016-06-08;01:25:08;;
80;"Première demande de carte de séjour (régularisation)";2016-06-08;02:25:50;;
80;"Première demande de carte de séjour (régularisation)";2016-06-08;03:25:53;;
80;"Première demande de carte de séjour (régularisation)";2016-06-08;04:25:53;;
80;"Première demande de carte de séjour (régularisation)";2016-06-08;05:25:40;;
80;"Première demande de carte de séjour (régularisation)";2016-06-08;06:25:58;;
80;"Première demande de carte de séjour (régularisation)";2016-06-08;07:25:49;;
80;"Première demande de carte de séjour (régularisation)";2016-06-08;08:26:20;;
80;"Première demande de carte de séjour (régularisation)";2016-06-08;09:26:33;;
80;"Première demande de carte de séjour (régularisation)";2016-06-08;10:27:04;2016-06-14;
80;"Première demande de carte de séjour (régularisation)";2016-06-08;11:26:06;2016-06-14;
80;"Première demande de carte de séjour (régularisation)";2016-06-08;14:26:17;;
80;"Première demande de carte de séjour (régularisation)";2016-06-08;15:25:28;2016-06-14;2016-06-17
80;"Première demande de carte de séjour (régularisation)";2016-06-08;16:26:56;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-08;17:25:12;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-08;18:25:22;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-08;19:25:43;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-08;20:25:19;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-08;21:25:21;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-08;22:25:48;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-08;23:25:31;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-09;00:26:25;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-09;01:25:28;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-09;02:25:21;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-09;03:25:29;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-09;04:25:05;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-09;05:24:59;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-09;06:25:20;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-09;07:25:27;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-09;08:25:30;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-09;09:25:49;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-09;10:25:46;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-09;11:25:12;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-09;12:25:07;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-09;13:25:05;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-09;15:26:05;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-09;16:26:15;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-09;17:25:38;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-09;18:26:08;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-09;19:25:41;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-09;21:25:32;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-09;22:25:49;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-09;23:25:15;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-10;00:26:30;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-10;01:25:56;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-10;02:25:59;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-10;03:24:36;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-10;04:25:19;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-10;05:25:24;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-10;06:25:14;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-10;07:25:59;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-10;08:26:11;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-10;09:25:34;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-10;10:26:57;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-10;11:26:49;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-10;12:27:30;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-10;13:28:28;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-10;14:26:50;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-10;15:27:47;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-10;16:27:41;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-10;17:27:03;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-10;18:26:53;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-10;19:26:52;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-10;20:27:32;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-10;21:28:31;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-10;22:26:46;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-10;23:26:35;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-11;00:28:04;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-11;01:26:02;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-11;02:29:14;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-11;03:29:43;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-11;04:29:26;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-11;05:29:33;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-11;06:31:16;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-11;07:30:47;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-11;08:30:28;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-11;09:31:59;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-11;10:28:19;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-11;11:29:32;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-11;12:28:36;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-11;13:28:36;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-11;14:28:55;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-11;15:30:18;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-11;16:28:49;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-11;17:30:33;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-11;18:28:43;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-11;19:28:23;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-11;20:29:41;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-11;21:29:54;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-11;22:28:12;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-11;23:29:12;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-12;00:31:02;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-12;01:33:42;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-12;02:32:24;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-12;03:31:31;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-12;04:31:33;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-12;05:32:24;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-12;06:29:23;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-12;07:31:55;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-12;08:28:28;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-12;09:29:48;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-12;10:30:24;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-12;11:32:36;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-12;12:30:49;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-12;13:29:41;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-12;14:30:45;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-12;15:29:39;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-12;16:29:55;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-12;17:29:44;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-12;18:29:05;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-12;19:30:28;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-12;20:30:13;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-12;21:29:36;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-12;22:29:50;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-12;23:28:15;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-13;01:32:49;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-13;02:30:33;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-13;03:31:07;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-13;04:33:43;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-13;05:32:02;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-13;06:33:06;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-13;07:31:11;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-13;08:29:09;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-13;09:28:57;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-13;10:29:57;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-13;11:29:23;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-13;12:29:35;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-13;13:29:09;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-13;16:31:25;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-13;17:29:22;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-13;18:31:19;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-13;19:30:29;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-13;20:29:56;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-13;21:30:19;2016-06-14;2016-06-16
80;"Première demande de carte de séjour (régularisation)";2016-06-13;22:29:30;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-13;23:31:07;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-14;00:32:32;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-14;01:28:54;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-14;02:32:31;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-14;03:31:26;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-14;04:32:25;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-14;05:32:58;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-14;06:30:05;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-14;07:33:38;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-14;08:29:58;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-14;09:30:34;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-14;10:29:19;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-14;11:29:40;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-14;13:30:07;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-14;14:30:32;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-14;16:31:15;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-14;18:24:22;2016-06-16;
80;"Première demande de carte de séjour (régularisation)";2016-06-16;23:24:54;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-17;00:25:32;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-17;01:24:40;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-17;02:24:38;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-17;03:24:39;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-17;04:24:50;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-17;05:24:36;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-17;06:24:34;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-17;07:24:24;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-17;08:24:39;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-17;09:24:10;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-17;10:25:41;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-17;11:24:43;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-17;12:24:48;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-17;13:24:07;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-17;14:25:07;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-17;15:24:33;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-17;16:25:00;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-17;17:24:49;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-17;18:24:49;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-17;19:24:00;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-17;20:24:30;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-17;21:24:13;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-17;22:23:39;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-19;16:24:47;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-19;17:24:43;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-19;18:24:38;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-19;19:24:50;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-19;20:24:43;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-19;21:24:44;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-19;22:24:46;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-19;23:24:39;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-20;00:24:45;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-20;01:24:44;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-20;02:24:53;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-20;03:24:58;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-20;04:24:49;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-20;05:24:55;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-20;06:24:57;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-20;07:24:59;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-20;08:24:54;2016-06-21;
80;"Première demande de carte de séjour (régularisation)";2016-06-20;09:25:00;2016-06-21;
