# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
36;"Autorisation de détention d'armes";2018-07-22;15:32:34;;
36;"Autorisation de détention d'armes";2018-07-22;16:32:51;;
36;"Autorisation de détention d'armes";2018-07-22;17:32:35;;
36;"Autorisation de détention d'armes";2018-07-22;18:32:36;;
36;"Autorisation de détention d'armes";2018-07-22;19:32:38;;
36;"Autorisation de détention d'armes";2018-07-22;20:32:34;;
36;"Autorisation de détention d'armes";2018-07-22;21:32:45;;
36;"Autorisation de détention d'armes";2018-07-22;22:32:33;;
36;"Autorisation de détention d'armes";2018-07-22;23:32:36;;
36;"Autorisation de détention d'armes";2018-07-23;01:32:49;;
36;"Autorisation de détention d'armes";2018-07-23;02:32:39;;
36;"Autorisation de détention d'armes";2018-07-23;03:32:55;;
36;"Autorisation de détention d'armes";2018-07-23;04:32:41;;
36;"Autorisation de détention d'armes";2018-07-23;05:32:46;;
36;"Autorisation de détention d'armes";2018-07-23;06:32:42;;
36;"Autorisation de détention d'armes";2018-07-23;07:32:40;;
36;"Autorisation de détention d'armes";2018-07-23;08:32:48;;
36;"Autorisation de détention d'armes";2018-07-23;09:32:57;;
36;"Autorisation de détention d'armes";2018-07-23;10:33:02;;
36;"Autorisation de détention d'armes";2018-07-23;13:33:02;;
36;"Autorisation de détention d'armes";2018-07-23;14:42:23;;
36;"Autorisation de détention d'armes";2018-07-23;15:33:05;;
36;"Autorisation de détention d'armes";2018-07-23;16:32:57;;
36;"Autorisation de détention d'armes";2018-07-23;17:32:54;;
36;"Autorisation de détention d'armes";2018-07-23;18:32:44;;
36;"Autorisation de détention d'armes";2018-07-23;19:32:34;;
36;"Autorisation de détention d'armes";2018-07-23;20:32:41;;
36;"Autorisation de détention d'armes";2018-07-23;21:32:34;;
36;"Autorisation de détention d'armes";2018-07-23;22:32:42;;
36;"Autorisation de détention d'armes";2018-07-23;23:32:35;;
36;"Autorisation de détention d'armes";2018-07-24;00:32:35;;
36;"Autorisation de détention d'armes";2018-07-24;01:32:41;;
36;"Autorisation de détention d'armes";2018-07-24;02:32:39;;
36;"Autorisation de détention d'armes";2018-07-24;03:32:38;;
36;"Autorisation de détention d'armes";2018-07-24;04:32:34;;
36;"Autorisation de détention d'armes";2018-07-24;05:32:38;;
36;"Autorisation de détention d'armes";2018-07-24;06:32:52;;
36;"Autorisation de détention d'armes";2018-07-24;07:32:34;;
36;"Autorisation de détention d'armes";2018-07-24;08:32:42;;
36;"Autorisation de détention d'armes";2018-07-24;09:32:52;;
36;"Autorisation de détention d'armes";2018-07-24;10:32:59;;
36;"Autorisation de détention d'armes";2018-07-24;11:33:05;;
36;"Autorisation de détention d'armes";2018-07-24;12:32:53;;
36;"Autorisation de détention d'armes";2018-07-24;13:32:40;;
36;"Autorisation de détention d'armes";2018-07-24;14:32:51;;
36;"Autorisation de détention d'armes";2018-07-24;15:32:44;;
36;"Autorisation de détention d'armes";2018-07-24;16:32:51;;
36;"Autorisation de détention d'armes";2018-07-24;17:32:50;;
36;"Autorisation de détention d'armes";2018-07-24;18:32:38;;
36;"Autorisation de détention d'armes";2018-07-24;19:32:41;;
36;"Autorisation de détention d'armes";2018-07-24;20:32:44;;
36;"Autorisation de détention d'armes";2018-07-24;21:32:33;;
36;"Autorisation de détention d'armes";2018-07-24;22:32:53;;
36;"Autorisation de détention d'armes";2018-07-24;23:32:35;;
36;"Autorisation de détention d'armes";2018-07-25;00:32:46;;
36;"Autorisation de détention d'armes";2018-07-25;01:32:44;;
36;"Autorisation de détention d'armes";2018-07-25;02:32:40;;
36;"Autorisation de détention d'armes";2018-07-25;03:32:37;;
36;"Autorisation de détention d'armes";2018-07-25;04:32:43;;
36;"Autorisation de détention d'armes";2018-07-25;05:32:35;;
36;"Autorisation de détention d'armes";2018-07-25;06:32:35;;
36;"Autorisation de détention d'armes";2018-07-25;07:32:37;;
36;"Autorisation de détention d'armes";2018-07-25;08:32:38;;
36;"Autorisation de détention d'armes";2018-07-25;09:32:51;;
36;"Autorisation de détention d'armes";2018-07-25;10:32:50;;
36;"Autorisation de détention d'armes";2018-07-25;11:32:59;;
36;"Autorisation de détention d'armes";2018-07-25;12:32:56;;
36;"Autorisation de détention d'armes";2018-07-25;13:32:42;;
36;"Autorisation de détention d'armes";2018-07-25;14:32:51;;
36;"Autorisation de détention d'armes";2018-07-25;15:32:50;;
36;"Autorisation de détention d'armes";2018-07-25;16:32:43;;
36;"Autorisation de détention d'armes";2018-07-25;17:32:48;;
36;"Autorisation de détention d'armes";2018-07-25;18:32:47;;
36;"Autorisation de détention d'armes";2018-07-25;19:32:40;;
36;"Autorisation de détention d'armes";2018-07-25;20:32:49;;
36;"Autorisation de détention d'armes";2018-07-25;21:32:45;;
36;"Autorisation de détention d'armes";2018-07-25;22:32:49;;
36;"Autorisation de détention d'armes";2018-07-25;23:32:39;;
36;"Autorisation de détention d'armes";2018-07-26;00:32:42;;
36;"Autorisation de détention d'armes";2018-07-26;01:32:48;;
36;"Autorisation de détention d'armes";2018-07-26;02:32:46;;
36;"Autorisation de détention d'armes";2018-07-26;03:32:35;;
36;"Autorisation de détention d'armes";2018-07-26;04:32:46;;
36;"Autorisation de détention d'armes";2018-07-26;05:32:37;;
36;"Autorisation de détention d'armes";2018-07-26;06:32:57;;
36;"Autorisation de détention d'armes";2018-07-26;07:32:55;;
36;"Autorisation de détention d'armes";2018-07-26;08:32:45;;
36;"Autorisation de détention d'armes";2018-07-26;09:32:58;;
36;"Autorisation de détention d'armes";2018-07-26;10:33:02;;
36;"Autorisation de détention d'armes";2018-07-26;11:33:00;;
36;"Autorisation de détention d'armes";2018-07-26;12:32:49;;
36;"Autorisation de détention d'armes";2018-07-26;13:32:46;;
36;"Autorisation de détention d'armes";2018-07-26;14:33:01;;
36;"Autorisation de détention d'armes";2018-07-26;15:32:58;;
36;"Autorisation de détention d'armes";2018-07-26;16:33:09;;
36;"Autorisation de détention d'armes";2018-07-26;17:32:51;;
36;"Autorisation de détention d'armes";2018-07-26;18:32:48;;
36;"Autorisation de détention d'armes";2018-07-26;19:32:54;;
36;"Autorisation de détention d'armes";2018-07-26;20:32:46;;
36;"Autorisation de détention d'armes";2018-07-26;21:32:36;;
36;"Autorisation de détention d'armes";2018-07-26;22:32:55;;
36;"Autorisation de détention d'armes";2018-07-26;23:32:40;;
36;"Autorisation de détention d'armes";2018-07-27;00:32:45;;
36;"Autorisation de détention d'armes";2018-07-27;01:32:49;;
36;"Autorisation de détention d'armes";2018-07-27;02:32:44;;
36;"Autorisation de détention d'armes";2018-07-27;03:32:38;;
36;"Autorisation de détention d'armes";2018-07-27;04:32:55;;
36;"Autorisation de détention d'armes";2018-07-27;05:32:36;;
36;"Autorisation de détention d'armes";2018-07-27;06:32:44;;
36;"Autorisation de détention d'armes";2018-07-27;07:32:47;;
36;"Autorisation de détention d'armes";2018-07-27;08:32:57;;
36;"Autorisation de détention d'armes";2018-07-27;09:33:00;;
36;"Autorisation de détention d'armes";2018-07-27;10:32:57;;
36;"Autorisation de détention d'armes";2018-07-27;11:33:00;;
36;"Autorisation de détention d'armes";2018-07-27;12:32:51;;
36;"Autorisation de détention d'armes";2018-07-27;13:32:51;;
36;"Autorisation de détention d'armes";2018-07-27;14:32:45;;
36;"Autorisation de détention d'armes";2018-07-27;15:32:57;;
36;"Autorisation de détention d'armes";2018-07-27;16:33:04;;
36;"Autorisation de détention d'armes";2018-07-27;17:32:57;;
36;"Autorisation de détention d'armes";2018-07-27;18:32:46;;
36;"Autorisation de détention d'armes";2018-07-27;19:32:44;;
36;"Autorisation de détention d'armes";2018-07-27;20:32:59;;
36;"Autorisation de détention d'armes";2018-07-27;21:32:42;;
36;"Autorisation de détention d'armes";2018-07-27;22:33:03;;
36;"Autorisation de détention d'armes";2018-07-27;23:32:46;;
36;"Autorisation de détention d'armes";2018-07-28;00:32:45;;
36;"Autorisation de détention d'armes";2018-07-28;01:32:50;;
36;"Autorisation de détention d'armes";2018-07-28;02:32:48;;
36;"Autorisation de détention d'armes";2018-07-28;03:32:44;;
36;"Autorisation de détention d'armes";2018-07-28;04:32:49;;
36;"Autorisation de détention d'armes";2018-07-28;05:32:39;;
36;"Autorisation de détention d'armes";2018-07-28;06:32:49;;
36;"Autorisation de détention d'armes";2018-07-28;07:32:46;;
36;"Autorisation de détention d'armes";2018-07-28;08:32:47;;
36;"Autorisation de détention d'armes";2018-07-28;09:32:43;;
36;"Autorisation de détention d'armes";2018-07-28;10:32:49;;
36;"Autorisation de détention d'armes";2018-07-28;11:32:40;;
36;"Autorisation de détention d'armes";2018-07-28;12:32:44;;
36;"Autorisation de détention d'armes";2018-07-28;13:32:47;;
36;"Autorisation de détention d'armes";2018-07-28;14:32:53;;
36;"Autorisation de détention d'armes";2018-07-28;15:32:55;;
36;"Autorisation de détention d'armes";2018-07-28;16:32:44;;
36;"Autorisation de détention d'armes";2018-07-28;17:32:42;;
36;"Autorisation de détention d'armes";2018-07-28;18:32:54;;
36;"Autorisation de détention d'armes";2018-07-28;19:32:42;;
36;"Autorisation de détention d'armes";2018-07-28;20:32:43;;
36;"Autorisation de détention d'armes";2018-07-28;21:32:48;;
36;"Autorisation de détention d'armes";2018-07-28;22:32:39;;
36;"Autorisation de détention d'armes";2018-07-28;23:32:41;;
36;"Autorisation de détention d'armes";2018-07-29;00:32:52;;
36;"Autorisation de détention d'armes";2018-07-29;01:32:44;;
36;"Autorisation de détention d'armes";2018-07-29;02:32:55;;
36;"Autorisation de détention d'armes";2018-07-29;03:32:49;;
36;"Autorisation de détention d'armes";2018-07-29;04:32:48;;
36;"Autorisation de détention d'armes";2018-07-29;05:32:54;;
36;"Autorisation de détention d'armes";2018-07-29;06:32:45;;
36;"Autorisation de détention d'armes";2018-07-29;07:32:41;;
36;"Autorisation de détention d'armes";2018-07-29;08:32:45;;
36;"Autorisation de détention d'armes";2018-07-29;09:32:50;;
36;"Autorisation de détention d'armes";2018-07-29;10:32:41;;
36;"Autorisation de détention d'armes";2018-07-29;11:32:46;;
36;"Autorisation de détention d'armes";2018-07-29;12:32:47;;
36;"Autorisation de détention d'armes";2018-07-29;13:32:40;;
36;"Autorisation de détention d'armes";2018-07-29;14:32:52;;
36;"Autorisation de détention d'armes";2018-07-29;15:32:46;;
36;"Autorisation de détention d'armes";2018-07-29;16:32:36;;
36;"Autorisation de détention d'armes";2018-07-29;17:32:57;;
36;"Autorisation de détention d'armes";2018-07-29;18:32:43;;
36;"Autorisation de détention d'armes";2018-07-29;19:32:41;;
36;"Autorisation de détention d'armes";2018-07-29;20:32:58;;
36;"Autorisation de détention d'armes";2018-07-29;21:32:43;;
36;"Autorisation de détention d'armes";2018-07-29;22:32:45;;
36;"Autorisation de détention d'armes";2018-07-29;23:32:55;;
36;"Autorisation de détention d'armes";2018-07-30;01:32:58;;
36;"Autorisation de détention d'armes";2018-07-30;02:32:59;;
36;"Autorisation de détention d'armes";2018-07-30;03:32:53;;
36;"Autorisation de détention d'armes";2018-07-30;04:32:57;;
36;"Autorisation de détention d'armes";2018-07-30;05:32:56;;
36;"Autorisation de détention d'armes";2018-07-30;06:32:49;;
36;"Autorisation de détention d'armes";2018-07-30;07:32:51;;
36;"Autorisation de détention d'armes";2018-07-30;08:32:50;;
36;"Autorisation de détention d'armes";2018-07-30;09:33:10;;
36;"Autorisation de détention d'armes";2018-07-30;10:33:10;;
36;"Autorisation de détention d'armes";2018-07-30;11:32:53;;
36;"Autorisation de détention d'armes";2018-07-30;12:32:55;;
36;"Autorisation de détention d'armes";2018-07-30;13:32:56;;
36;"Autorisation de détention d'armes";2018-07-30;15:32:56;;
36;"Autorisation de détention d'armes";2018-07-30;16:33:04;;
36;"Autorisation de détention d'armes";2018-07-30;17:32:55;;
36;"Autorisation de détention d'armes";2018-07-30;18:32:45;;
36;"Autorisation de détention d'armes";2018-07-30;19:32:59;;
36;"Autorisation de détention d'armes";2018-07-30;20:32:42;;
36;"Autorisation de détention d'armes";2018-07-30;21:32:46;;
36;"Autorisation de détention d'armes";2018-07-30;22:32:53;;
36;"Autorisation de détention d'armes";2018-07-30;23:32:49;;
36;"Autorisation de détention d'armes";2018-07-31;00:32:46;;
36;"Autorisation de détention d'armes";2018-07-31;01:32:51;;
36;"Autorisation de détention d'armes";2018-07-31;02:32:37;;
36;"Autorisation de détention d'armes";2018-07-31;03:32:43;;
36;"Autorisation de détention d'armes";2018-07-31;04:32:49;;
36;"Autorisation de détention d'armes";2018-07-31;05:32:45;;
36;"Autorisation de détention d'armes";2018-07-31;06:32:44;;
36;"Autorisation de détention d'armes";2018-07-31;07:32:56;;
36;"Autorisation de détention d'armes";2018-07-31;08:32:52;;
36;"Autorisation de détention d'armes";2018-07-31;09:32:59;;
36;"Autorisation de détention d'armes";2018-07-31;10:32:56;;
36;"Autorisation de détention d'armes";2018-07-31;11:32:51;;
36;"Autorisation de détention d'armes";2018-07-31;12:32:58;;
36;"Autorisation de détention d'armes";2018-07-31;13:33:01;;
36;"Autorisation de détention d'armes";2018-07-31;14:33:22;;
36;"Autorisation de détention d'armes";2018-07-31;15:32:56;;
36;"Autorisation de détention d'armes";2018-07-31;16:32:55;;
36;"Autorisation de détention d'armes";2018-07-31;17:32:43;;
36;"Autorisation de détention d'armes";2018-07-31;18:32:58;;
36;"Autorisation de détention d'armes";2018-07-31;19:32:41;;
36;"Autorisation de détention d'armes";2018-07-31;20:32:42;;
36;"Autorisation de détention d'armes";2018-07-31;21:32:50;;
36;"Autorisation de détention d'armes";2018-07-31;22:32:48;;
36;"Autorisation de détention d'armes";2018-07-31;23:32:43;;
