# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2017-01-01;16:08:26;;
14;"Renouvellement d’une carte de résident";2017-01-01;17:08:31;;
14;"Renouvellement d’une carte de résident";2017-01-01;18:08:25;;
14;"Renouvellement d’une carte de résident";2017-01-01;19:08:29;;
14;"Renouvellement d’une carte de résident";2017-01-01;20:08:28;;
14;"Renouvellement d’une carte de résident";2017-01-01;21:08:26;;
14;"Renouvellement d’une carte de résident";2017-01-01;22:08:28;;
14;"Renouvellement d’une carte de résident";2017-01-01;23:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-02;00:08:24;;
14;"Renouvellement d’une carte de résident";2017-01-02;01:08:29;;
14;"Renouvellement d’une carte de résident";2017-01-02;02:08:29;;
14;"Renouvellement d’une carte de résident";2017-01-02;03:08:50;;
14;"Renouvellement d’une carte de résident";2017-01-02;04:08:32;;
14;"Renouvellement d’une carte de résident";2017-01-02;05:08:33;;
14;"Renouvellement d’une carte de résident";2017-01-02;06:08:28;;
14;"Renouvellement d’une carte de résident";2017-01-02;07:08:35;;
14;"Renouvellement d’une carte de résident";2017-01-02;08:08:34;;
14;"Renouvellement d’une carte de résident";2017-01-02;10:08:29;;
14;"Renouvellement d’une carte de résident";2017-01-02;11:08:26;;
14;"Renouvellement d’une carte de résident";2017-01-02;12:08:29;;
14;"Renouvellement d’une carte de résident";2017-01-02;13:08:31;;
14;"Renouvellement d’une carte de résident";2017-01-02;14:08:32;;
14;"Renouvellement d’une carte de résident";2017-01-02;15:08:31;;
14;"Renouvellement d’une carte de résident";2017-01-02;16:08:27;;
14;"Renouvellement d’une carte de résident";2017-01-02;17:08:28;;
14;"Renouvellement d’une carte de résident";2017-01-02;18:08:29;;
14;"Renouvellement d’une carte de résident";2017-01-02;19:08:29;;
14;"Renouvellement d’une carte de résident";2017-01-02;20:08:28;;
14;"Renouvellement d’une carte de résident";2017-01-02;21:08:29;;
14;"Renouvellement d’une carte de résident";2017-01-02;22:08:27;;
14;"Renouvellement d’une carte de résident";2017-01-02;23:08:39;;
14;"Renouvellement d’une carte de résident";2017-01-03;00:08:35;;
14;"Renouvellement d’une carte de résident";2017-01-03;01:08:29;;
14;"Renouvellement d’une carte de résident";2017-01-03;02:08:30;;
14;"Renouvellement d’une carte de résident";2017-01-03;03:08:32;;
14;"Renouvellement d’une carte de résident";2017-01-03;04:08:29;;
14;"Renouvellement d’une carte de résident";2017-01-03;05:08:30;;
14;"Renouvellement d’une carte de résident";2017-01-03;06:08:25;;
14;"Renouvellement d’une carte de résident";2017-01-03;07:08:34;;
14;"Renouvellement d’une carte de résident";2017-01-03;08:08:31;;
14;"Renouvellement d’une carte de résident";2017-01-03;09:08:43;;
14;"Renouvellement d’une carte de résident";2017-01-03;10:08:42;;
14;"Renouvellement d’une carte de résident";2017-01-03;12:08:38;;
14;"Renouvellement d’une carte de résident";2017-01-03;13:08:40;;
14;"Renouvellement d’une carte de résident";2017-01-03;14:08:39;;
14;"Renouvellement d’une carte de résident";2017-01-03;15:08:35;;
14;"Renouvellement d’une carte de résident";2017-01-03;16:08:35;;
14;"Renouvellement d’une carte de résident";2017-01-03;17:08:33;;
14;"Renouvellement d’une carte de résident";2017-01-03;18:08:36;;
14;"Renouvellement d’une carte de résident";2017-01-03;19:08:39;;
14;"Renouvellement d’une carte de résident";2017-01-03;20:08:33;;
14;"Renouvellement d’une carte de résident";2017-01-03;21:08:29;;
14;"Renouvellement d’une carte de résident";2017-01-03;22:08:31;;
14;"Renouvellement d’une carte de résident";2017-01-03;23:08:30;;
14;"Renouvellement d’une carte de résident";2017-01-04;00:08:38;;
14;"Renouvellement d’une carte de résident";2017-01-04;01:08:33;;
14;"Renouvellement d’une carte de résident";2017-01-04;02:08:33;;
14;"Renouvellement d’une carte de résident";2017-01-04;03:08:32;;
14;"Renouvellement d’une carte de résident";2017-01-04;04:08:33;;
14;"Renouvellement d’une carte de résident";2017-01-04;05:08:33;;
14;"Renouvellement d’une carte de résident";2017-01-04;06:08:30;;
14;"Renouvellement d’une carte de résident";2017-01-04;07:08:34;;
14;"Renouvellement d’une carte de résident";2017-01-04;08:08:38;;
14;"Renouvellement d’une carte de résident";2017-01-04;09:08:35;;
14;"Renouvellement d’une carte de résident";2017-01-04;10:08:34;;
14;"Renouvellement d’une carte de résident";2017-01-04;11:08:28;;
14;"Renouvellement d’une carte de résident";2017-01-04;12:08:32;;
14;"Renouvellement d’une carte de résident";2017-01-04;13:08:32;;
14;"Renouvellement d’une carte de résident";2017-01-04;14:08:34;;
14;"Renouvellement d’une carte de résident";2017-01-04;15:08:35;;
14;"Renouvellement d’une carte de résident";2017-01-04;16:08:36;;
14;"Renouvellement d’une carte de résident";2017-01-04;17:08:37;;
14;"Renouvellement d’une carte de résident";2017-01-04;18:08:36;;
14;"Renouvellement d’une carte de résident";2017-01-04;19:08:36;;
14;"Renouvellement d’une carte de résident";2017-01-04;20:08:37;;
14;"Renouvellement d’une carte de résident";2017-01-04;21:08:34;;
14;"Renouvellement d’une carte de résident";2017-01-04;22:08:36;;
14;"Renouvellement d’une carte de résident";2017-01-04;23:08:29;;
14;"Renouvellement d’une carte de résident";2017-01-05;00:08:37;;
14;"Renouvellement d’une carte de résident";2017-01-05;01:08:32;;
14;"Renouvellement d’une carte de résident";2017-01-05;02:08:30;;
14;"Renouvellement d’une carte de résident";2017-01-05;03:08:33;;
14;"Renouvellement d’une carte de résident";2017-01-05;04:08:30;;
14;"Renouvellement d’une carte de résident";2017-01-05;05:08:30;;
14;"Renouvellement d’une carte de résident";2017-01-05;06:08:27;;
14;"Renouvellement d’une carte de résident";2017-01-05;07:08:29;;
14;"Renouvellement d’une carte de résident";2017-01-05;08:08:34;;
14;"Renouvellement d’une carte de résident";2017-01-05;09:08:30;;
14;"Renouvellement d’une carte de résident";2017-01-05;10:08:33;;
14;"Renouvellement d’une carte de résident";2017-01-05;11:08:37;;
14;"Renouvellement d’une carte de résident";2017-01-05;12:08:31;;
14;"Renouvellement d’une carte de résident";2017-01-05;13:08:31;;
14;"Renouvellement d’une carte de résident";2017-01-05;14:08:31;;
14;"Renouvellement d’une carte de résident";2017-01-05;15:08:43;;
14;"Renouvellement d’une carte de résident";2017-01-05;16:08:34;;
14;"Renouvellement d’une carte de résident";2017-01-05;17:08:28;;
14;"Renouvellement d’une carte de résident";2017-01-05;18:08:24;;
14;"Renouvellement d’une carte de résident";2017-01-05;19:08:26;;
14;"Renouvellement d’une carte de résident";2017-01-05;20:08:27;;
14;"Renouvellement d’une carte de résident";2017-01-05;21:08:31;;
14;"Renouvellement d’une carte de résident";2017-01-05;22:08:31;;
14;"Renouvellement d’une carte de résident";2017-01-05;23:08:28;;
14;"Renouvellement d’une carte de résident";2017-01-06;00:08:41;;
14;"Renouvellement d’une carte de résident";2017-01-06;01:08:28;;
14;"Renouvellement d’une carte de résident";2017-01-06;02:08:28;;
14;"Renouvellement d’une carte de résident";2017-01-06;03:08:26;;
14;"Renouvellement d’une carte de résident";2017-01-06;04:08:25;;
14;"Renouvellement d’une carte de résident";2017-01-06;05:08:33;;
14;"Renouvellement d’une carte de résident";2017-01-06;06:08:25;;
14;"Renouvellement d’une carte de résident";2017-01-06;07:08:27;;
14;"Renouvellement d’une carte de résident";2017-01-06;08:08:25;;
14;"Renouvellement d’une carte de résident";2017-01-06;09:08:31;;
14;"Renouvellement d’une carte de résident";2017-01-06;10:08:25;;
14;"Renouvellement d’une carte de résident";2017-01-06;11:08:27;;
14;"Renouvellement d’une carte de résident";2017-01-06;12:08:28;;
14;"Renouvellement d’une carte de résident";2017-01-06;13:08:25;;
14;"Renouvellement d’une carte de résident";2017-01-06;14:08:27;;
14;"Renouvellement d’une carte de résident";2017-01-06;15:08:32;;
14;"Renouvellement d’une carte de résident";2017-01-06;16:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-06;17:08:17;;
14;"Renouvellement d’une carte de résident";2017-01-06;18:08:25;;
14;"Renouvellement d’une carte de résident";2017-01-06;19:08:27;;
14;"Renouvellement d’une carte de résident";2017-01-06;20:08:29;;
14;"Renouvellement d’une carte de résident";2017-01-06;22:08:25;;
14;"Renouvellement d’une carte de résident";2017-01-06;23:08:24;;
14;"Renouvellement d’une carte de résident";2017-01-07;00:08:34;;
14;"Renouvellement d’une carte de résident";2017-01-07;01:08:32;;
14;"Renouvellement d’une carte de résident";2017-01-07;02:08:34;;
14;"Renouvellement d’une carte de résident";2017-01-07;03:08:22;;
14;"Renouvellement d’une carte de résident";2017-01-07;04:08:31;;
14;"Renouvellement d’une carte de résident";2017-01-07;05:08:35;;
14;"Renouvellement d’une carte de résident";2017-01-07;06:08:29;;
14;"Renouvellement d’une carte de résident";2017-01-07;07:08:26;;
14;"Renouvellement d’une carte de résident";2017-01-07;08:08:27;;
14;"Renouvellement d’une carte de résident";2017-01-07;09:08:22;;
14;"Renouvellement d’une carte de résident";2017-01-07;10:08:22;;
14;"Renouvellement d’une carte de résident";2017-01-07;11:08:27;;
14;"Renouvellement d’une carte de résident";2017-01-07;12:08:26;;
14;"Renouvellement d’une carte de résident";2017-01-07;13:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-07;14:08:35;;
14;"Renouvellement d’une carte de résident";2017-01-07;15:08:23;;
14;"Renouvellement d’une carte de résident";2017-01-07;16:08:28;;
14;"Renouvellement d’une carte de résident";2017-01-07;17:08:26;;
14;"Renouvellement d’une carte de résident";2017-01-07;18:08:24;;
14;"Renouvellement d’une carte de résident";2017-01-07;19:08:27;;
14;"Renouvellement d’une carte de résident";2017-01-07;20:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-07;22:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-07;23:08:25;;
14;"Renouvellement d’une carte de résident";2017-01-08;00:08:25;;
14;"Renouvellement d’une carte de résident";2017-01-08;01:08:27;;
14;"Renouvellement d’une carte de résident";2017-01-08;02:08:29;;
14;"Renouvellement d’une carte de résident";2017-01-08;03:08:29;;
14;"Renouvellement d’une carte de résident";2017-01-08;04:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-08;05:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-08;06:08:24;;
14;"Renouvellement d’une carte de résident";2017-01-08;07:08:31;;
14;"Renouvellement d’une carte de résident";2017-01-08;08:08:23;;
14;"Renouvellement d’une carte de résident";2017-01-08;09:08:25;;
14;"Renouvellement d’une carte de résident";2017-01-08;10:08:24;;
14;"Renouvellement d’une carte de résident";2017-01-08;11:08:28;;
14;"Renouvellement d’une carte de résident";2017-01-08;12:08:26;;
14;"Renouvellement d’une carte de résident";2017-01-08;13:08:28;;
14;"Renouvellement d’une carte de résident";2017-01-08;14:08:30;;
14;"Renouvellement d’une carte de résident";2017-01-08;15:08:27;;
14;"Renouvellement d’une carte de résident";2017-01-08;16:08:23;;
14;"Renouvellement d’une carte de résident";2017-01-08;17:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-08;18:08:24;;
14;"Renouvellement d’une carte de résident";2017-01-08;19:08:27;;
14;"Renouvellement d’une carte de résident";2017-01-08;20:08:20;;
14;"Renouvellement d’une carte de résident";2017-01-08;21:08:23;;
14;"Renouvellement d’une carte de résident";2017-01-08;22:08:18;;
14;"Renouvellement d’une carte de résident";2017-01-08;23:08:26;;
14;"Renouvellement d’une carte de résident";2017-01-09;00:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-09;01:08:28;;
14;"Renouvellement d’une carte de résident";2017-01-09;02:08:25;;
14;"Renouvellement d’une carte de résident";2017-01-09;03:08:31;;
14;"Renouvellement d’une carte de résident";2017-01-09;04:08:32;;
14;"Renouvellement d’une carte de résident";2017-01-09;05:08:35;;
14;"Renouvellement d’une carte de résident";2017-01-09;06:08:27;;
14;"Renouvellement d’une carte de résident";2017-01-09;07:08:32;;
14;"Renouvellement d’une carte de résident";2017-01-09;08:08:30;;
14;"Renouvellement d’une carte de résident";2017-01-09;09:08:31;;
14;"Renouvellement d’une carte de résident";2017-01-09;10:08:28;;
14;"Renouvellement d’une carte de résident";2017-01-09;11:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-09;12:08:27;;
14;"Renouvellement d’une carte de résident";2017-01-09;13:08:27;;
14;"Renouvellement d’une carte de résident";2017-01-09;14:08:37;;
14;"Renouvellement d’une carte de résident";2017-01-09;15:08:29;;
14;"Renouvellement d’une carte de résident";2017-01-09;16:08:47;;
14;"Renouvellement d’une carte de résident";2017-01-09;17:08:41;;
14;"Renouvellement d’une carte de résident";2017-01-09;18:08:34;;
14;"Renouvellement d’une carte de résident";2017-01-09;19:08:32;;
14;"Renouvellement d’une carte de résident";2017-01-09;21:08:33;;
14;"Renouvellement d’une carte de résident";2017-01-09;22:08:31;;
14;"Renouvellement d’une carte de résident";2017-01-09;23:08:32;;
14;"Renouvellement d’une carte de résident";2017-01-10;10:08:40;;
14;"Renouvellement d’une carte de résident";2017-01-10;11:08:29;;
14;"Renouvellement d’une carte de résident";2017-01-10;12:08:32;;
14;"Renouvellement d’une carte de résident";2017-01-10;13:08:29;;
14;"Renouvellement d’une carte de résident";2017-01-10;14:08:31;;
14;"Renouvellement d’une carte de résident";2017-01-10;15:08:32;;
14;"Renouvellement d’une carte de résident";2017-01-10;16:08:46;;
14;"Renouvellement d’une carte de résident";2017-01-10;17:08:33;;
14;"Renouvellement d’une carte de résident";2017-01-10;18:08:30;;
14;"Renouvellement d’une carte de résident";2017-01-10;19:08:34;;
14;"Renouvellement d’une carte de résident";2017-01-10;20:08:36;;
14;"Renouvellement d’une carte de résident";2017-01-10;21:08:42;;
14;"Renouvellement d’une carte de résident";2017-01-10;22:08:38;;
14;"Renouvellement d’une carte de résident";2017-01-10;23:08:42;;
14;"Renouvellement d’une carte de résident";2017-01-11;00:08:46;;
14;"Renouvellement d’une carte de résident";2017-01-11;01:08:39;;
14;"Renouvellement d’une carte de résident";2017-01-11;02:08:28;;
14;"Renouvellement d’une carte de résident";2017-01-11;03:08:26;;
14;"Renouvellement d’une carte de résident";2017-01-11;04:08:29;;
14;"Renouvellement d’une carte de résident";2017-01-11;05:08:29;;
14;"Renouvellement d’une carte de résident";2017-01-11;06:08:29;;
14;"Renouvellement d’une carte de résident";2017-01-11;07:08:31;;
14;"Renouvellement d’une carte de résident";2017-01-11;08:08:31;;
14;"Renouvellement d’une carte de résident";2017-01-11;09:08:35;;
14;"Renouvellement d’une carte de résident";2017-01-11;10:08:29;;
14;"Renouvellement d’une carte de résident";2017-01-11;11:08:34;;
14;"Renouvellement d’une carte de résident";2017-01-11;12:08:33;;
14;"Renouvellement d’une carte de résident";2017-01-11;13:08:30;;
14;"Renouvellement d’une carte de résident";2017-01-11;14:08:34;;
14;"Renouvellement d’une carte de résident";2017-01-11;15:08:22;;
14;"Renouvellement d’une carte de résident";2017-01-11;16:08:29;;
14;"Renouvellement d’une carte de résident";2017-01-11;17:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-11;18:08:25;;
14;"Renouvellement d’une carte de résident";2017-01-11;19:08:24;;
14;"Renouvellement d’une carte de résident";2017-01-11;20:08:24;;
14;"Renouvellement d’une carte de résident";2017-01-11;21:08:26;;
14;"Renouvellement d’une carte de résident";2017-01-11;22:08:23;;
14;"Renouvellement d’une carte de résident";2017-01-11;23:08:23;;
14;"Renouvellement d’une carte de résident";2017-01-12;00:08:23;;
14;"Renouvellement d’une carte de résident";2017-01-12;01:08:23;;
14;"Renouvellement d’une carte de résident";2017-01-12;02:08:22;;
14;"Renouvellement d’une carte de résident";2017-01-12;03:08:22;;
14;"Renouvellement d’une carte de résident";2017-01-12;04:08:23;;
14;"Renouvellement d’une carte de résident";2017-01-12;05:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-12;06:08:15;;
14;"Renouvellement d’une carte de résident";2017-01-12;07:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-12;08:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-12;09:08:23;;
14;"Renouvellement d’une carte de résident";2017-01-12;10:08:28;;
14;"Renouvellement d’une carte de résident";2017-01-12;11:08:27;;
14;"Renouvellement d’une carte de résident";2017-01-12;12:08:16;;
14;"Renouvellement d’une carte de résident";2017-01-12;13:08:28;;
14;"Renouvellement d’une carte de résident";2017-01-12;15:08:22;;
14;"Renouvellement d’une carte de résident";2017-01-12;16:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-12;17:08:27;;
14;"Renouvellement d’une carte de résident";2017-01-12;18:08:22;;
14;"Renouvellement d’une carte de résident";2017-01-12;19:08:22;;
14;"Renouvellement d’une carte de résident";2017-01-12;20:08:18;;
14;"Renouvellement d’une carte de résident";2017-01-12;21:08:22;;
14;"Renouvellement d’une carte de résident";2017-01-12;22:08:19;;
14;"Renouvellement d’une carte de résident";2017-01-12;23:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-13;00:08:17;;
14;"Renouvellement d’une carte de résident";2017-01-13;01:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-13;02:08:11;;
14;"Renouvellement d’une carte de résident";2017-01-13;03:08:12;;
14;"Renouvellement d’une carte de résident";2017-01-13;04:08:19;;
14;"Renouvellement d’une carte de résident";2017-01-13;05:08:15;;
14;"Renouvellement d’une carte de résident";2017-01-13;06:08:11;;
14;"Renouvellement d’une carte de résident";2017-01-13;07:08:16;;
14;"Renouvellement d’une carte de résident";2017-01-13;08:08:15;;
14;"Renouvellement d’une carte de résident";2017-01-13;09:08:19;;
14;"Renouvellement d’une carte de résident";2017-01-13;10:08:17;;
14;"Renouvellement d’une carte de résident";2017-01-13;11:08:18;;
14;"Renouvellement d’une carte de résident";2017-01-13;12:08:14;;
14;"Renouvellement d’une carte de résident";2017-01-13;13:08:13;;
14;"Renouvellement d’une carte de résident";2017-01-13;14:08:22;;
14;"Renouvellement d’une carte de résident";2017-01-13;15:08:17;;
14;"Renouvellement d’une carte de résident";2017-01-13;16:08:16;;
14;"Renouvellement d’une carte de résident";2017-01-13;17:08:14;;
14;"Renouvellement d’une carte de résident";2017-01-13;18:08:20;;
14;"Renouvellement d’une carte de résident";2017-01-13;19:08:20;;
14;"Renouvellement d’une carte de résident";2017-01-13;20:08:16;;
14;"Renouvellement d’une carte de résident";2017-01-13;21:08:19;;
14;"Renouvellement d’une carte de résident";2017-01-13;22:08:15;;
14;"Renouvellement d’une carte de résident";2017-01-13;23:08:20;;
14;"Renouvellement d’une carte de résident";2017-01-14;00:08:19;;
14;"Renouvellement d’une carte de résident";2017-01-14;01:08:17;;
14;"Renouvellement d’une carte de résident";2017-01-14;02:08:16;;
14;"Renouvellement d’une carte de résident";2017-01-14;03:08:18;;
14;"Renouvellement d’une carte de résident";2017-01-14;04:08:23;;
14;"Renouvellement d’une carte de résident";2017-01-14;05:08:22;;
14;"Renouvellement d’une carte de résident";2017-01-14;06:08:16;;
14;"Renouvellement d’une carte de résident";2017-01-14;07:08:17;;
14;"Renouvellement d’une carte de résident";2017-01-14;08:08:16;;
14;"Renouvellement d’une carte de résident";2017-01-14;09:08:17;;
14;"Renouvellement d’une carte de résident";2017-01-14;10:08:16;;
14;"Renouvellement d’une carte de résident";2017-01-14;11:08:19;;
14;"Renouvellement d’une carte de résident";2017-01-14;12:08:11;;
14;"Renouvellement d’une carte de résident";2017-01-14;13:08:17;;
14;"Renouvellement d’une carte de résident";2017-01-14;14:08:19;;
14;"Renouvellement d’une carte de résident";2017-01-14;15:08:20;;
14;"Renouvellement d’une carte de résident";2017-01-14;16:08:14;;
14;"Renouvellement d’une carte de résident";2017-01-14;17:08:20;;
14;"Renouvellement d’une carte de résident";2017-01-14;18:08:20;;
14;"Renouvellement d’une carte de résident";2017-01-14;19:08:16;;
14;"Renouvellement d’une carte de résident";2017-01-14;20:08:12;;
14;"Renouvellement d’une carte de résident";2017-01-14;21:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-14;22:08:19;;
14;"Renouvellement d’une carte de résident";2017-01-14;23:08:19;;
14;"Renouvellement d’une carte de résident";2017-01-15;00:08:16;;
14;"Renouvellement d’une carte de résident";2017-01-15;01:08:17;;
14;"Renouvellement d’une carte de résident";2017-01-15;03:08:18;;
14;"Renouvellement d’une carte de résident";2017-01-15;04:08:18;;
14;"Renouvellement d’une carte de résident";2017-01-15;05:08:16;;
14;"Renouvellement d’une carte de résident";2017-01-15;06:08:18;;
14;"Renouvellement d’une carte de résident";2017-01-15;07:08:22;;
14;"Renouvellement d’une carte de résident";2017-01-15;08:08:16;;
14;"Renouvellement d’une carte de résident";2017-01-15;09:08:18;;
14;"Renouvellement d’une carte de résident";2017-01-15;10:08:17;;
14;"Renouvellement d’une carte de résident";2017-01-15;11:08:19;;
14;"Renouvellement d’une carte de résident";2017-01-15;12:08:19;;
14;"Renouvellement d’une carte de résident";2017-01-15;13:08:11;;
14;"Renouvellement d’une carte de résident";2017-01-15;14:08:17;;
14;"Renouvellement d’une carte de résident";2017-01-15;15:08:19;;
14;"Renouvellement d’une carte de résident";2017-01-15;16:08:18;;
14;"Renouvellement d’une carte de résident";2017-01-15;17:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-15;18:08:17;;
14;"Renouvellement d’une carte de résident";2017-01-15;19:08:20;;
14;"Renouvellement d’une carte de résident";2017-01-15;20:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-15;21:08:23;;
14;"Renouvellement d’une carte de résident";2017-01-15;22:08:20;;
14;"Renouvellement d’une carte de résident";2017-01-15;23:08:15;;
14;"Renouvellement d’une carte de résident";2017-01-16;00:08:10;;
14;"Renouvellement d’une carte de résident";2017-01-16;01:08:25;;
14;"Renouvellement d’une carte de résident";2017-01-16;02:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-16;03:08:20;;
14;"Renouvellement d’une carte de résident";2017-01-16;04:08:19;;
14;"Renouvellement d’une carte de résident";2017-01-16;05:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-16;06:08:19;;
14;"Renouvellement d’une carte de résident";2017-01-16;07:08:17;;
14;"Renouvellement d’une carte de résident";2017-01-16;08:08:20;;
14;"Renouvellement d’une carte de résident";2017-01-16;09:08:19;;
14;"Renouvellement d’une carte de résident";2017-01-16;10:08:25;;
14;"Renouvellement d’une carte de résident";2017-01-16;11:08:22;;
14;"Renouvellement d’une carte de résident";2017-01-16;12:08:20;;
14;"Renouvellement d’une carte de résident";2017-01-16;13:08:16;;
14;"Renouvellement d’une carte de résident";2017-01-16;14:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-16;15:08:22;;
14;"Renouvellement d’une carte de résident";2017-01-16;16:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-16;17:08:24;;
14;"Renouvellement d’une carte de résident";2017-01-16;18:08:19;;
14;"Renouvellement d’une carte de résident";2017-01-16;19:08:23;;
14;"Renouvellement d’une carte de résident";2017-01-16;20:08:20;;
14;"Renouvellement d’une carte de résident";2017-01-16;21:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-16;22:08:24;;
14;"Renouvellement d’une carte de résident";2017-01-16;23:08:25;;
14;"Renouvellement d’une carte de résident";2017-01-17;00:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-17;01:08:26;;
14;"Renouvellement d’une carte de résident";2017-01-17;02:08:14;;
14;"Renouvellement d’une carte de résident";2017-01-17;03:08:22;;
14;"Renouvellement d’une carte de résident";2017-01-17;04:08:23;;
14;"Renouvellement d’une carte de résident";2017-01-17;05:08:25;;
14;"Renouvellement d’une carte de résident";2017-01-17;06:08:22;;
14;"Renouvellement d’une carte de résident";2017-01-17;07:08:23;;
14;"Renouvellement d’une carte de résident";2017-01-17;08:08:15;;
14;"Renouvellement d’une carte de résident";2017-01-17;09:08:24;;
14;"Renouvellement d’une carte de résident";2017-01-17;10:08:25;;
14;"Renouvellement d’une carte de résident";2017-01-17;11:08:19;;
14;"Renouvellement d’une carte de résident";2017-01-17;12:08:24;;
14;"Renouvellement d’une carte de résident";2017-01-17;13:08:20;;
14;"Renouvellement d’une carte de résident";2017-01-17;14:08:29;;
14;"Renouvellement d’une carte de résident";2017-01-17;15:08:20;;
14;"Renouvellement d’une carte de résident";2017-01-17;16:08:29;;
14;"Renouvellement d’une carte de résident";2017-01-17;17:08:22;;
14;"Renouvellement d’une carte de résident";2017-01-17;18:08:28;;
14;"Renouvellement d’une carte de résident";2017-01-17;19:08:23;;
14;"Renouvellement d’une carte de résident";2017-01-17;20:08:25;;
14;"Renouvellement d’une carte de résident";2017-01-17;21:08:19;;
14;"Renouvellement d’une carte de résident";2017-01-17;22:08:17;;
14;"Renouvellement d’une carte de résident";2017-01-17;23:08:18;;
14;"Renouvellement d’une carte de résident";2017-01-18;00:08:22;;
14;"Renouvellement d’une carte de résident";2017-01-18;01:08:22;;
14;"Renouvellement d’une carte de résident";2017-01-18;02:08:20;;
14;"Renouvellement d’une carte de résident";2017-01-18;03:08:22;;
14;"Renouvellement d’une carte de résident";2017-01-18;04:08:24;;
14;"Renouvellement d’une carte de résident";2017-01-18;05:08:20;;
14;"Renouvellement d’une carte de résident";2017-01-18;06:08:19;;
14;"Renouvellement d’une carte de résident";2017-01-18;07:08:22;;
14;"Renouvellement d’une carte de résident";2017-01-18;08:08:22;;
14;"Renouvellement d’une carte de résident";2017-01-18;09:08:19;;
14;"Renouvellement d’une carte de résident";2017-01-18;10:08:33;;
14;"Renouvellement d’une carte de résident";2017-01-18;11:08:27;;
14;"Renouvellement d’une carte de résident";2017-01-18;12:08:32;;
14;"Renouvellement d’une carte de résident";2017-01-18;13:08:30;;
14;"Renouvellement d’une carte de résident";2017-01-18;14:08:28;;
14;"Renouvellement d’une carte de résident";2017-01-18;15:08:25;;
14;"Renouvellement d’une carte de résident";2017-01-18;16:08:30;;
14;"Renouvellement d’une carte de résident";2017-01-18;17:08:25;;
14;"Renouvellement d’une carte de résident";2017-01-18;18:08:26;;
14;"Renouvellement d’une carte de résident";2017-01-18;19:08:24;;
14;"Renouvellement d’une carte de résident";2017-01-18;20:08:18;;
14;"Renouvellement d’une carte de résident";2017-01-18;21:08:25;;
14;"Renouvellement d’une carte de résident";2017-01-18;22:08:20;;
14;"Renouvellement d’une carte de résident";2017-01-18;23:08:23;;
14;"Renouvellement d’une carte de résident";2017-01-19;00:08:46;;
14;"Renouvellement d’une carte de résident";2017-01-19;01:08:31;;
14;"Renouvellement d’une carte de résident";2017-01-19;02:08:27;;
14;"Renouvellement d’une carte de résident";2017-01-19;03:08:29;;
14;"Renouvellement d’une carte de résident";2017-01-19;04:08:30;;
14;"Renouvellement d’une carte de résident";2017-01-19;05:08:29;;
14;"Renouvellement d’une carte de résident";2017-01-19;06:08:19;;
14;"Renouvellement d’une carte de résident";2017-01-19;07:08:22;;
14;"Renouvellement d’une carte de résident";2017-01-19;08:08:23;;
14;"Renouvellement d’une carte de résident";2017-01-19;09:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-19;10:08:23;;
14;"Renouvellement d’une carte de résident";2017-01-19;11:08:20;;
14;"Renouvellement d’une carte de résident";2017-01-19;12:08:19;;
14;"Renouvellement d’une carte de résident";2017-01-19;13:08:17;;
14;"Renouvellement d’une carte de résident";2017-01-19;14:08:29;;
14;"Renouvellement d’une carte de résident";2017-01-19;15:08:36;;
14;"Renouvellement d’une carte de résident";2017-01-19;16:08:33;;
14;"Renouvellement d’une carte de résident";2017-01-19;18:08:29;;
14;"Renouvellement d’une carte de résident";2017-01-19;19:08:21;;
14;"Renouvellement d’une carte de résident";2017-01-19;20:08:24;;
14;"Renouvellement d’une carte de résident";2017-01-19;21:08:24;;
14;"Renouvellement d’une carte de résident";2017-01-19;22:08:22;;
14;"Renouvellement d’une carte de résident";2017-01-19;23:08:20;;
