# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-01;00:35:12;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-01;02:35:15;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-01;04:35:31;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-01;08:34:59;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-01;12:34:58;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-01;14:35:25;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-01;16:34:55;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-01;20:35:04;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-01;22:35:36;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-02;00:34:32;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-02;02:34:59;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-02;04:34:59;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-02;06:34:58;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-02;08:34:30;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-02;10:35:16;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-02;12:34:21;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-02;14:34:20;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-02;16:34:38;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-02;18:34:30;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-02;22:34:20;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-03;00:34:39;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-03;02:34:58;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-03;04:34:17;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-03;06:35:10;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-03;08:34:19;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-03;10:34:20;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-03;12:34:45;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-03;14:34:44;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-03;16:34:40;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-03;18:34:32;2019-09-25;2019-09-27
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-03;20:33:45;2019-09-27;2019-10-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-03;22:33:46;2019-09-27;2019-10-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-04;00:34:13;2019-09-27;2019-10-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-04;02:34:10;2019-09-27;2019-10-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-04;04:34:29;2019-09-27;2019-10-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-04;06:33:54;2019-09-27;2019-10-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-04;08:34:02;2019-09-27;2019-10-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-04;10:33:54;2019-09-27;2019-10-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-04;12:33:56;2019-09-27;2019-10-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-04;14:34:12;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-04;16:33:58;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-04;20:34:07;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-04;22:34:01;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-05;00:34:19;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-05;02:33:53;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-05;04:34:29;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-05;06:33:56;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-05;08:33:55;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-05;10:34:06;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-05;12:34:10;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-05;14:33:40;2019-09-27;2019-10-01
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-05;16:34:16;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-05;18:33:46;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-05;22:34:04;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-06;00:34:15;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-06;02:34:05;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-06;04:34:35;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-06;06:34:48;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-06;08:34:02;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-06;10:34:17;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-06;12:33:55;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-06;14:34:14;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-06;16:34:20;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-06;18:34:11;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-06;20:34:25;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-06;22:34:02;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-07;00:34:23;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-07;02:34:06;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-07;04:34:28;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-07;06:34:36;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-07;08:34:03;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-07;10:34:10;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-07;12:34:31;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-07;14:33:51;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-07;16:34:16;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-07;18:33:51;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-07;20:34:23;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-07;22:34:31;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-08;00:34:00;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-08;02:34:20;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-08;04:34:17;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-08;06:34:59;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-08;08:34:00;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-08;10:34:03;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-08;12:34:20;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-08;14:33:50;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-08;16:34:19;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-08;18:34:04;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-08;20:34:13;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-08;22:33:55;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-09;02:34:25;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-09;04:34:04;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-09;06:34:20;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-09;08:33:59;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-09;10:34:10;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-09;12:34:03;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-09;14:34:09;2019-10-01;2019-10-04
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-09;16:34:13;2019-10-04;2019-10-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-09;18:34:03;2019-10-04;2019-10-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-09;20:34:04;2019-10-04;2019-10-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-09;22:34:21;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-10;02:34:10;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-10;04:34:37;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-10;06:34:52;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-10;08:34:27;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-10;10:34:10;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-10;14:34:07;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-10;16:34:02;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-10;18:34:04;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-10;20:34:12;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-11;00:34:06;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-11;02:34:46;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-11;04:34:18;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-11;06:34:41;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-11;08:34:07;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-11;10:34:22;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-11;12:34:18;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-11;16:34:29;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-11;18:34:18;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-11;20:33:46;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-11;22:34:23;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-12;00:34:20;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-12;02:33:57;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-12;04:34:49;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-12;06:34:11;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-12;08:34:24;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-12;10:34:17;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-12;12:34:02;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-12;14:33:58;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-12;16:33:43;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-12;18:34:12;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-12;20:33:43;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-13;00:34:02;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-13;02:34:37;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-13;04:34:06;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-13;06:34:45;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-13;08:34:31;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-13;10:34:07;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-13;12:34:03;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-13;14:34:12;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-13;16:34:09;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-13;18:34:03;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-13;20:33:34;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-13;22:33:45;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-14;00:33:58;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-14;02:33:34;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-14;04:33:59;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-14;06:34:07;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-14;08:34:03;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-14;10:33:22;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-14;12:33:46;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-14;14:34:10;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-14;16:33:36;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-14;18:34:05;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-14;20:33:33;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-14;22:33:48;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-15;00:33:38;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-15;02:33:59;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-15;04:33:37;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-15;06:34:09;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-15;08:33:27;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-15;10:33:42;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-15;12:33:48;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-15;14:33:23;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-15;16:33:43;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-15;18:33:30;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-15;22:33:42;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-16;00:33:41;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-16;02:34:20;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-16;04:33:51;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-16;06:34:10;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-16;08:34:03;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-16;10:34:26;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-16;12:34:03;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-16;14:34:18;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-16;16:34:18;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-16;18:33:55;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-16;20:33:57;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-16;22:33:46;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-17;00:33:51;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-17;02:33:48;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-17;04:33:59;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-17;06:34:13;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-17;10:34:44;2019-10-08;2019-10-09
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-17;12:34:09;2019-10-09;2019-10-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-17;14:33:38;2019-10-09;2019-10-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-17;18:33:15;2019-10-09;2019-10-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-17;20:32:54;2019-10-09;2019-10-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-17;22:33:13;2019-10-09;2019-10-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-18;00:33:04;2019-10-09;2019-10-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-18;02:32:55;2019-10-09;2019-10-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-18;04:33:23;2019-10-09;2019-10-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-18;06:33:03;2019-10-09;2019-10-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-18;08:33:15;2019-10-09;2019-10-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-18;10:33:33;2019-10-09;2019-10-11
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-18;12:33:27;2019-10-11;2019-10-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-18;14:33:13;2019-10-11;2019-10-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-18;16:33:28;2019-10-11;2019-10-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-18;18:33:19;2019-10-11;2019-10-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-18;20:33:20;2019-10-11;2019-10-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-18;22:33:08;2019-10-11;2019-10-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-19;00:33:09;2019-10-11;2019-10-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-19;02:33:28;2019-10-11;2019-10-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-19;04:33:38;2019-10-11;2019-10-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-19;06:32:58;2019-10-11;2019-10-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-19;08:33:17;2019-10-11;2019-10-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-19;10:33:22;2019-10-11;2019-10-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-19;12:33:21;2019-10-11;2019-10-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-19;14:33:38;2019-10-11;2019-10-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-19;16:33:23;2019-10-11;2019-10-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-19;18:33:37;2019-10-11;2019-10-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-19;20:32:58;2019-10-11;2019-10-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-19;22:33:19;2019-10-11;2019-10-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-20;00:33:13;2019-10-11;2019-10-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-20;02:33:18;2019-10-11;2019-10-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-20;04:33:25;2019-10-11;2019-10-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-20;06:33:43;2019-10-11;2019-10-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-20;08:33:04;2019-10-11;2019-10-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-20;10:33:59;2019-10-11;2019-10-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-20;12:33:24;2019-10-15;2019-10-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-20;14:33:27;2019-10-15;2019-10-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-20;16:33:26;2019-10-15;2019-10-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-20;18:33:23;2019-10-15;2019-10-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-20;20:33:25;2019-10-15;2019-10-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-20;22:33:45;2019-10-15;2019-10-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-21;00:33:13;2019-10-15;2019-10-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-21;02:33:40;2019-10-15;2019-10-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-21;04:33:46;2019-10-15;2019-10-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-21;06:33:20;2019-10-15;2019-10-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-21;08:33:20;2019-10-15;2019-10-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-21;10:33:47;2019-10-15;2019-10-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-21;12:33:14;2019-10-15;2019-10-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-21;14:33:34;2019-10-15;2019-10-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-21;16:33:23;2019-10-15;2019-10-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-21;18:33:26;2019-10-15;2019-10-18
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-09-21;20:33:39;2019-10-15;2019-10-18
