# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-01;00:46:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-01;01:36:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-01;02:27:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-01;03:26:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-01;04:27:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-01;05:26:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-01;06:28:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-01;07:27:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-01;08:28:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-01;09:29:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-01;10:28:18;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-01;11:27:39;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-01;12:27:56;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-01;13:27:34;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-01;14:27:34;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-01;15:28:15;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-01;16:28:04;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-01;17:28:19;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-01;18:29:30;2019-05-28;2019-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-01;19:28:10;2019-05-29;2019-06-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-01;20:29:03;2019-05-29;2019-06-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-01;21:29:21;2019-05-29;2019-06-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-01;23:26:47;2019-05-29;2019-06-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-02;00:26:50;2019-05-29;2019-06-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-02;01:27:25;2019-05-29;2019-06-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-02;02:26:47;2019-05-29;2019-06-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-02;03:26:44;2019-05-29;2019-06-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-02;04:27:33;2019-05-29;2019-06-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-02;05:26:32;2019-05-29;2019-06-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-02;06:26:59;2019-05-29;2019-06-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-02;07:27:28;2019-05-29;2019-06-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-02;08:28:04;2019-05-29;2019-06-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-02;09:28:30;2019-05-02;2019-05-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-02;10:28:17;2019-05-29;2019-06-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-02;11:27:58;2019-06-03;2019-06-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-02;12:27:53;2019-06-03;2019-06-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-02;13:27:04;2019-06-03;2019-06-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-02;14:27:22;2019-06-03;2019-06-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-02;15:27:01;2019-06-03;2019-06-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-02;16:27:22;2019-06-03;2019-06-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-02;17:26:57;2019-06-03;2019-06-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-02;18:26:40;2019-06-03;2019-06-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-02;19:26:39;2019-06-03;2019-06-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-02;20:26:13;2019-06-03;2019-06-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-02;21:25:57;2019-06-03;2019-06-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-02;22:26:12;2019-06-03;2019-06-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-02;23:26:39;2019-06-03;2019-06-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-03;00:25:49;2019-06-03;2019-06-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-03;01:26:13;2019-06-03;2019-06-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-03;02:26:07;2019-06-03;2019-06-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-03;03:26:50;2019-06-03;2019-06-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-03;04:26:43;2019-06-03;2019-06-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-03;05:26:14;2019-06-03;2019-06-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-03;06:26:31;2019-06-03;2019-06-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-03;07:26:33;2019-06-03;2019-06-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-03;08:27:18;2019-06-03;2019-06-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-03;09:27:32;2019-06-03;2019-06-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-03;11:28:02;2019-06-03;2019-06-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-03;12:27:00;2019-06-03;2019-06-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-03;13:26:50;2019-05-28;2019-06-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-03;14:27:26;2019-06-03;2019-06-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-03;15:27:06;2019-06-03;2019-06-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-03;16:27:14;2019-06-03;2019-06-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-03;17:26:58;2019-06-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-03;18:26:12;2019-06-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-03;19:26:50;2019-06-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-03;20:26:59;2019-06-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-03;21:26:01;2019-06-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-03;22:27:06;2019-06-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-03;23:26:16;2019-06-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-04;00:26:35;2019-06-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-04;01:26:44;2019-06-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-04;02:26:49;2019-06-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-04;03:26:20;2019-06-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-04;04:27:02;2019-06-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-04;05:26:32;2019-06-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-04;06:26:29;2019-06-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-04;07:26:48;2019-06-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-04;08:27:14;2019-06-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-04;09:28:40;2019-06-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-04;10:28:06;2019-06-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-04;11:27:49;2019-06-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-04;12:26:45;2019-06-05;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-04;13:26:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-04;14:27:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-04;15:27:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-04;16:27:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-04;17:26:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-04;18:26:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-04;19:26:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-04;20:26:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-04;21:26:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-04;22:26:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-04;23:27:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-05;00:26:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-05;01:26:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-05;02:26:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-05;03:26:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-05;04:26:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-05;05:26:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-05;06:26:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-05;07:27:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-05;08:27:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-05;09:28:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-05;10:27:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-05;11:27:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-05;12:27:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-05;13:27:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-05;14:27:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-05;15:27:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-05;16:27:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-05;17:27:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-05;18:27:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-05;19:27:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-05;20:27:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-05;21:27:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-05;22:26:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-05;23:27:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-06;00:26:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-06;01:27:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-06;02:27:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-06;03:26:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-06;04:27:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-06;05:26:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-06;06:27:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-06;07:27:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-06;08:26:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-06;09:27:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-06;10:26:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-06;11:27:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-06;12:27:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-06;13:27:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-06;14:26:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-06;15:27:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-06;16:27:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-06;17:27:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-06;18:27:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-06;19:27:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-06;20:27:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-06;21:27:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-06;22:27:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-06;23:27:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-07;00:27:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-07;01:27:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-07;02:26:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-07;03:27:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-07;04:27:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-07;05:27:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-07;06:28:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-07;07:27:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-07;08:27:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-07;09:27:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-07;10:27:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-07;11:27:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-07;12:28:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-07;13:27:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-07;14:27:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-07;15:27:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-07;16:26:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-07;17:26:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-07;18:26:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-07;19:26:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-07;20:26:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-07;21:26:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-07;22:26:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-07;23:26:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-08;01:42:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-08;02:26:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-08;03:26:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-08;04:26:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-08;05:26:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-08;06:26:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-08;07:26:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-08;08:27:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-08;09:27:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-08;10:28:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-08;11:27:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-08;12:28:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-08;13:27:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-08;14:27:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-08;15:28:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-08;16:27:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-08;17:27:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-08;18:27:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-08;19:26:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-08;20:27:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-08;21:27:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-08;22:26:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-08;23:26:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-09;00:26:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-09;01:27:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-09;02:26:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-09;03:26:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-09;06:26:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-09;07:26:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-09;08:27:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-09;09:28:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-09;10:28:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-09;11:28:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-09;12:27:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-09;13:27:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-09;14:28:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-09;15:28:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-09;16:28:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-09;17:27:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-09;18:27:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-09;19:26:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-09;20:27:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-09;21:26:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-09;22:26:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-09;23:27:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-10;00:27:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-10;01:26:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-10;02:28:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-10;03:27:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-10;04:27:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-10;05:27:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-10;06:26:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-10;07:26:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-10;08:28:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-10;09:28:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-10;10:27:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-10;11:27:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-10;12:26:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-10;13:26:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-10;14:29:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-10;15:29:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-10;16:29:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-10;17:25:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-10;19:25:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-10;20:26:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-10;21:25:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-10;22:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-10;23:25:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-11;00:25:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-11;01:25:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-11;02:26:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-11;03:25:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-11;04:25:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-11;05:26:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-11;06:25:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-11;07:25:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-11;08:26:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-11;09:26:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-11;10:26:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-11;11:26:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-11;12:26:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-11;13:26:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-11;14:26:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-11;15:26:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-11;16:26:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-11;17:26:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-11;18:25:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-11;19:26:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-11;20:25:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-11;21:29:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-11;22:28:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-11;23:25:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-12;00:26:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-12;01:25:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-12;02:25:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-12;03:26:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-12;04:25:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-12;05:25:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-12;06:26:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-12;07:25:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-12;08:26:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-12;09:27:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-12;10:27:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-12;11:27:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-12;12:26:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-12;13:26:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-12;14:26:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-12;15:27:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-12;16:26:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-12;17:26:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-12;18:26:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-12;19:26:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-12;20:26:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-04-12;21:25:48;;
