# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-01;01:26:06;2018-10-09;2018-10-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-01;02:26:11;2018-10-09;2018-10-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-01;03:26:02;2018-10-09;2018-10-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-01;04:26:06;2018-10-09;2018-10-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-01;05:26:11;2018-10-09;2018-10-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-01;07:26:09;2018-10-09;2018-10-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-01;08:26:13;2018-10-09;2018-10-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-01;09:26:23;2018-10-09;2018-10-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-01;10:26:00;2018-10-09;2018-10-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-01;11:25:57;2018-10-09;2018-10-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-01;12:26:11;2018-10-03;2018-10-09
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-01;13:25:47;2018-10-03;2018-10-09
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-01;14:26:08;2018-10-03;2018-10-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-01;15:26:18;2018-10-03;2018-10-09
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-01;16:26:08;2018-10-03;2018-10-09
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-01;17:26:13;2018-10-03;2018-10-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-01;18:25:59;2018-10-03;2018-10-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-01;19:26:09;2018-10-03;2018-10-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-01;20:26:04;2018-10-03;2018-10-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-01;21:26:02;2018-10-10;2018-10-11
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-01;22:26:10;2018-10-10;2018-10-11
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-01;23:26:00;2018-10-10;2018-10-11
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-02;00:25:56;2018-10-10;2018-10-11
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-02;01:26:08;2018-10-10;2018-10-11
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-02;02:26:01;2018-10-10;2018-10-11
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-02;03:26:01;2018-10-10;2018-10-11
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-02;04:26:09;2018-10-10;2018-10-11
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-02;05:25:56;2018-10-10;2018-10-11
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-02;06:25:58;2018-10-10;2018-10-11
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-02;07:26:03;2018-10-10;2018-10-11
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-02;08:26:16;2018-10-10;2018-10-11
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-02;09:26:29;2018-10-10;2018-10-11
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-02;10:26:18;2018-10-03;2018-10-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-02;11:25:58;2018-10-03;2018-10-10
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-02;12:26:00;2018-10-10;2018-10-11
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-02;13:26:06;2018-10-11;2018-10-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-02;14:26:10;2018-10-11;2018-10-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-02;15:26:12;2018-10-11;2018-10-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-02;16:26:11;2018-10-11;2018-10-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-02;17:26:13;2018-10-11;2018-10-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-02;18:26:07;2018-10-11;2018-10-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-02;19:26:01;2018-10-11;2018-10-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-02;20:26:00;2018-10-11;2018-10-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-02;21:26:07;2018-10-11;2018-10-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-02;22:25:55;2018-10-11;2018-10-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-02;23:26:02;2018-10-11;2018-10-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-03;00:26:12;2018-10-11;2018-10-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-03;01:26:24;2018-10-11;2018-10-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-03;02:26:21;2018-10-11;2018-10-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-03;03:26:38;2018-10-11;2018-10-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-03;04:26:15;2018-10-11;2018-10-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-03;05:26:14;2018-10-11;2018-10-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-03;06:26:08;2018-10-11;2018-10-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-03;07:25:59;2018-10-11;2018-10-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-03;08:26:06;2018-10-11;2018-10-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-03;09:26:09;2018-10-11;2018-10-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-03;10:26:15;2018-10-11;2018-10-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-03;11:26:07;2018-10-11;2018-10-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-03;12:26:09;2018-10-11;2018-10-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-03;13:26:00;2018-10-11;2018-10-12
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-03;14:26:14;2018-10-12;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-03;15:26:12;2018-10-12;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-03;16:26:24;2018-10-12;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-03;17:26:03;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-03;18:26:06;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-03;19:25:58;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-03;20:25:55;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-03;21:25:59;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-03;22:25:55;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-03;23:26:00;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-04;01:25:45;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-04;02:25:45;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-04;03:25:55;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-04;04:25:49;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-04;05:25:49;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-04;06:25:56;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-04;07:25:44;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-04;08:26:03;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-04;09:25:55;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-04;10:25:54;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-04;11:26:01;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-04;12:25:55;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-04;13:25:59;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-04;14:26:01;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-04;15:25:12;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-04;16:24:39;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-04;17:24:34;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-04;18:24:24;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-04;19:24:23;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-04;20:24:22;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-04;21:24:25;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-04;22:24:32;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-04;23:24:47;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-05;00:24:27;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-05;01:24:27;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-05;02:24:38;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-05;03:24:29;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-05;04:24:29;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-05;05:24:30;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-05;06:24:22;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-05;07:24:23;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-05;08:24:30;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-05;09:24:19;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-05;10:24:10;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-05;11:24:31;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-05;12:24:28;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-05;13:24:25;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-05;14:24:20;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-05;16:24:29;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-05;18:24:10;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-05;19:24:22;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-05;20:24:09;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-05;21:24:09;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-05;22:24:15;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-05;23:24:09;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-06;00:24:19;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-06;01:24:09;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-06;02:24:27;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-06;03:24:15;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-06;04:24:12;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-06;05:24:21;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-06;06:24:10;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-06;07:24:09;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-06;08:24:24;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-06;09:24:10;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-06;10:24:12;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-06;11:24:24;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-06;12:24:13;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-06;13:24:21;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-06;14:24:08;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-06;15:24:13;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-06;16:24:23;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-06;17:24:15;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-06;18:24:33;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-06;19:24:10;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-06;20:24:15;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-06;21:24:22;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-06;22:24:14;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-06;23:24:22;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-07;00:24:21;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-07;01:24:15;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-07;02:24:16;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-07;03:24:24;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-07;04:24:24;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-07;05:24:16;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-07;06:24:28;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-07;07:24:18;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-07;08:24:15;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-07;09:24:28;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-07;10:24:20;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-07;11:24:15;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-07;12:24:39;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-07;13:24:15;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-07;14:24:17;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-07;15:24:26;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-07;16:24:18;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-07;17:24:23;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-07;18:24:35;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-07;19:24:30;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-07;20:24:36;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-07;21:24:20;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-07;22:24:25;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-07;23:24:20;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-08;00:34:05;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-08;01:24:25;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-08;02:24:24;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-08;03:24:38;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-08;04:24:22;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-08;05:24:26;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-08;06:24:29;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-08;07:24:23;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-08;08:24:42;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-08;09:24:34;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-08;10:24:44;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-08;11:24:36;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-08;12:24:43;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-08;13:24:20;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-08;14:24:55;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-08;15:24:17;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-08;16:24:25;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-08;17:24:36;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-08;18:24:30;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-08;20:24:24;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-08;21:24:31;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-08;22:24:23;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-08;23:24:33;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-09;00:24:19;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-09;01:24:32;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-09;02:24:16;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-09;03:24:36;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-09;04:24:24;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-09;05:24:21;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-09;06:24:27;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-09;07:24:23;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-09;08:24:38;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-09;09:24:29;;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-09;10:24:30;2018-10-12;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-09;11:24:28;2018-10-12;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-09;12:24:26;2018-10-12;
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-09;13:24:35;2018-10-12;2018-10-15
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-09;14:24:50;2018-10-12;2018-10-15
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-09;15:24:37;2018-10-15;2018-10-16
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-09;16:24:34;2018-10-15;2018-10-16
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-09;17:24:25;2018-10-15;2018-10-16
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-09;18:24:30;2018-10-15;2018-10-16
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-09;19:24:41;2018-10-15;2018-10-16
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-09;20:24:30;2018-10-15;2018-10-16
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-09;21:24:37;2018-10-15;2018-10-16
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-09;22:24:24;2018-10-15;2018-10-16
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-10;08:24:38;2018-10-15;2018-10-16
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-10;09:24:36;2018-10-15;2018-10-16
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-10;10:24:36;2018-10-15;2018-10-16
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-10;11:24:35;2018-10-15;2018-10-16
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-10;12:24:31;2018-10-15;2018-10-16
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-10;13:24:25;2018-10-15;2018-10-16
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-10;14:24:37;2018-10-15;2018-10-16
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-10;15:24:33;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-10;17:24:39;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-10;18:24:32;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-10;19:24:27;2018-10-15;2018-10-16
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-10;20:24:34;2018-10-15;2018-10-16
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-10;21:24:25;2018-10-15;2018-10-16
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-10;22:24:19;2018-10-15;2018-10-16
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-10;23:24:25;2018-10-15;2018-10-16
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-11;00:24:23;2018-10-15;2018-10-16
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-11;01:24:21;2018-10-15;2018-10-16
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-11;02:24:38;2018-10-15;2018-10-16
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-11;03:24:18;2018-10-15;2018-10-16
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-11;04:24:18;2018-10-15;2018-10-16
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-11;05:24:32;2018-10-15;2018-10-16
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-11;06:24:25;2018-10-15;2018-10-16
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-11;07:24:25;2018-10-15;2018-10-16
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-11;08:24:46;2018-10-15;2018-10-16
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-11;09:24:36;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-11;10:24:46;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-11;12:24:49;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-11;13:24:24;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-11;14:24:42;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-11;15:24:34;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-11;16:24:22;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-11;17:24:23;2018-10-16;2018-10-18
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-11;18:24:23;2018-10-18;2018-10-19
67;"Sous-préfecture d'Haguenau : Première demande de titre de séjour et changement de statut";2018-10-11;19:24:29;2018-10-16;2018-10-18
