# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-01;01:16:24;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-01;02:16:19;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-01;03:16:21;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-01;04:16:27;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-01;05:16:18;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-01;06:16:19;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-01;07:16:25;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-01;08:16:27;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-01;09:16:24;2018-11-13;2018-11-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-01;10:16:28;2018-11-14;2018-11-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-01;11:16:35;2018-11-14;2018-11-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-01;12:16:47;2018-11-14;2018-11-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-01;13:16:21;2018-11-14;2018-11-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-01;14:16:27;2018-11-14;2018-11-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-01;15:16:28;2018-11-14;2018-11-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-01;16:16:23;2018-11-14;2018-11-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-01;17:16:28;2018-11-14;2018-11-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-01;18:16:17;2018-11-14;2018-11-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-01;19:16:31;2018-11-14;2018-11-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-01;20:16:33;2018-11-08;2018-11-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-01;21:16:16;2018-11-14;2018-11-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-01;22:16:25;2018-10-03;2018-11-14
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-01;23:16:19;2018-11-15;2018-11-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-02;00:16:21;2018-11-15;2018-11-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-02;01:16:16;2018-11-15;2018-11-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-02;02:16:23;2018-11-15;2018-11-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-02;03:16:35;2018-11-15;2018-11-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-02;04:16:16;2018-11-15;2018-11-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-02;05:16:27;2018-11-15;2018-11-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-02;06:16:53;2018-11-15;2018-11-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-02;07:16:18;2018-11-15;2018-11-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-02;08:16:45;2018-11-15;2018-11-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-02;09:16:34;2018-11-15;2018-11-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-02;10:16:21;2018-11-15;2018-11-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-02;11:16:27;2018-11-15;2018-11-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-02;12:16:34;2018-10-05;2018-11-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-02;13:16:17;2018-11-15;2018-11-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-02;14:16:22;2018-11-13;2018-11-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-02;15:16:29;2018-11-13;2018-11-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-02;16:16:24;2018-11-16;2018-11-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-02;17:16:21;2018-11-16;2018-11-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-02;18:16:37;2018-11-16;2018-11-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-02;19:16:17;2018-11-16;2018-11-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-02;20:16:36;2018-11-16;2018-11-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-02;21:16:29;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-02;22:16:17;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-02;23:16:28;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-03;00:16:16;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-03;01:16:17;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-03;02:16:50;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-03;03:16:22;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-03;04:16:26;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-03;05:16:14;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-03;06:16:09;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-03;07:16:17;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-03;08:16:18;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-03;09:16:15;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-03;10:16:20;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-03;11:16:19;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-03;12:16:18;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-03;13:16:14;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-03;14:16:20;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-03;15:16:22;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-03;16:16:15;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-03;17:16:18;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-03;19:16:08;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-03;20:16:11;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-03;21:16:13;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-03;22:16:19;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-03;23:16:09;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-04;00:16:07;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-04;01:16:15;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-04;02:16:10;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-04;03:16:10;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-04;04:16:23;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-04;05:16:10;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-04;06:16:26;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-04;07:16:12;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-04;08:16:11;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-04;09:16:20;2018-10-05;2018-11-12
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-04;10:16:16;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-04;11:16:09;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-04;12:16:35;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-04;13:16:10;2018-11-20;2018-11-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-04;14:16:42;2018-11-20;2018-11-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-04;15:16:11;2018-11-20;2018-11-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-04;16:16:13;2018-11-20;2018-11-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-04;17:16:16;2018-11-20;2018-11-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-04;18:16:17;2018-11-20;2018-11-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-04;19:16:18;2018-11-20;2018-11-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-04;20:16:18;2018-11-20;2018-11-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-04;21:16:17;2018-11-20;2018-11-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-04;22:16:15;2018-11-20;2018-11-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-04;23:16:15;2018-11-20;2018-11-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-05;00:16:15;2018-11-20;2018-11-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-05;01:16:10;2018-11-20;2018-11-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-05;02:16:21;2018-11-20;2018-11-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-05;03:16:17;2018-11-20;2018-11-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-05;04:16:13;2018-11-20;2018-11-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-05;06:16:16;2018-11-20;2018-11-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-05;07:16:12;2018-11-20;2018-11-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-05;08:16:21;2018-11-20;2018-11-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-05;09:16:14;2018-11-20;2018-11-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-05;10:16:10;2018-11-21;2018-11-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-05;11:16:38;2018-11-21;2018-11-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-05;12:16:19;2018-11-21;2018-11-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-05;13:16:12;2018-11-21;2018-11-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-05;14:16:19;2018-11-06;2018-11-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-05;15:16:20;2018-11-06;2018-11-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-05;16:16:19;2018-11-06;2018-11-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-05;18:16:28;2018-11-06;2018-11-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-05;19:16:18;2018-11-06;2018-11-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-05;20:16:16;2018-11-06;2018-11-13
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-05;21:16:24;2018-11-13;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-05;22:16:19;2018-11-13;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-05;23:16:16;2018-11-13;2018-11-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-06;00:16:12;2018-11-13;2018-11-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-06;01:16:32;2018-11-13;2018-11-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-06;02:16:26;2018-11-13;2018-11-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-06;03:16:25;2018-11-13;2018-11-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-06;04:16:47;2018-11-13;2018-11-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-06;05:16:42;2018-11-13;2018-11-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-06;06:16:25;2018-11-13;2018-11-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-06;07:16:25;2018-11-13;2018-11-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-06;08:16:35;2018-11-13;2018-11-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-06;09:16:12;2018-11-13;2018-11-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-06;10:16:34;2018-11-13;2018-11-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-06;11:16:28;2018-11-13;2018-11-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-06;12:16:25;2018-11-13;2018-11-19
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-06;13:16:27;2018-11-19;2018-11-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-06;14:16:41;2018-11-20;2018-11-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-06;15:16:11;2018-11-20;2018-11-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-06;16:16:18;2018-11-20;2018-11-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-06;17:16:29;2018-11-20;2018-11-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-06;18:16:16;2018-11-20;2018-11-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-06;19:16:18;2018-11-20;2018-11-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-06;20:16:17;2018-11-20;2018-11-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-06;21:16:22;2018-11-20;2018-11-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-06;22:16:21;2018-11-20;2018-11-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-06;23:16:25;2018-11-20;2018-11-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-07;00:16:10;2018-11-20;2018-11-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-07;01:16:15;2018-11-20;2018-11-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-07;02:16:31;2018-11-20;2018-11-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-07;03:16:29;2018-11-20;2018-11-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-07;04:16:17;2018-11-20;2018-11-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-07;05:16:12;2018-11-20;2018-11-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-07;06:16:12;2018-11-20;2018-11-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-07;07:16:16;2018-11-20;2018-11-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-07;08:16:10;2018-11-20;2018-11-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-07;09:16:09;2018-11-20;2018-11-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-07;10:16:17;2018-11-20;2018-11-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-07;11:16:27;2018-11-20;2018-11-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-07;12:16:27;2018-11-20;2018-11-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-07;13:16:24;2018-11-20;2018-11-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-07;14:16:36;2018-11-20;2018-11-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-07;15:16:30;2018-11-20;2018-11-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-07;16:16:20;2018-11-20;2018-11-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-07;17:16:09;2018-11-20;2018-11-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-07;18:16:09;2018-11-23;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-07;19:16:29;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-07;20:16:21;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-07;21:16:20;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-07;22:16:07;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-07;23:16:11;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-08;01:16:23;2018-11-26;2018-11-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-08;02:16:17;2018-11-26;2018-11-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-08;03:16:15;2018-11-26;2018-11-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-08;04:16:21;2018-11-26;2018-11-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-08;05:16:16;2018-11-26;2018-11-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-08;06:16:16;2018-11-26;2018-11-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-08;07:16:21;2018-11-26;2018-11-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-08;08:16:09;2018-11-26;2018-11-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-08;09:16:14;2018-11-26;2018-11-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-08;10:16:39;2018-11-26;2018-11-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-08;11:16:22;2018-11-26;2018-11-27
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-08;12:16:22;2018-11-27;2018-11-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-08;13:16:17;2018-11-27;2018-11-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-08;14:16:18;2018-11-27;2018-11-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-08;15:16:18;2018-11-27;2018-11-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-08;16:16:15;2018-11-27;2018-11-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-08;17:17:58;2018-11-27;2018-11-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-08;18:16:16;2018-11-27;2018-11-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-08;19:16:16;2018-11-27;2018-11-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-08;20:16:22;2018-11-27;2018-11-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-08;21:16:16;2018-11-13;2018-11-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-08;22:16:22;2018-11-27;2018-11-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-08;23:16:16;2018-11-27;2018-11-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-09;00:16:17;2018-11-27;2018-11-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-09;01:16:22;2018-11-27;2018-11-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-09;03:16:24;2018-11-27;2018-11-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-09;04:16:24;2018-11-27;2018-11-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-09;05:16:16;2018-11-27;2018-11-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-09;06:16:21;2018-11-27;2018-11-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-09;07:16:19;2018-11-27;2018-11-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-09;08:16:24;2018-11-27;2018-11-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-09;09:16:25;2018-11-27;2018-11-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-09;10:16:39;2018-11-28;2018-11-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-09;11:16:23;2018-11-28;2018-11-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-09;12:16:20;2018-11-28;2018-11-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-09;13:16:28;2018-11-28;2018-11-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-09;14:16:18;2018-11-28;2018-11-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-09;15:16:25;2018-11-28;2018-11-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-09;16:16:40;2018-11-28;2018-11-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-09;17:16:28;2018-11-28;2018-11-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-09;18:16:20;2018-11-28;2018-11-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-09;19:16:18;2018-11-28;2018-11-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-09;20:16:19;2018-11-28;2018-11-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-09;21:16:27;2018-10-12;2018-11-28
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-09;22:16:23;2018-11-29;2018-11-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-10;08:16:53;2018-11-29;2018-11-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-10;09:16:16;2018-11-29;2018-11-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-10;10:16:29;2018-11-29;2018-11-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-10;11:16:25;2018-11-29;2018-11-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-10;12:16:30;2018-10-12;2018-11-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-10;13:16:27;2018-11-29;2018-11-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-10;14:16:28;2018-11-29;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-10;15:16:13;2018-11-29;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-10;16:16:27;2018-11-29;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-10;17:16:19;2018-11-29;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-10;18:16:14;2018-11-29;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-10;19:16:11;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-10;20:16:30;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-10;21:16:12;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-10;22:16:15;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-10;23:16:16;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-11;00:16:10;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-11;01:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-11;02:16:24;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-11;03:16:10;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-11;04:16:14;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-11;05:16:11;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-11;06:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-11;07:16:13;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-11;08:16:13;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-11;09:16:20;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-11;10:16:11;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-11;11:16:16;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-11;12:16:11;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-11;13:16:12;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-11;14:16:07;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-11;15:16:24;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-11;16:16:28;2018-10-31;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-11;17:16:02;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-11;18:16:07;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-11;19:16:12;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-11;20:16:07;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-11;21:16:07;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-11;22:16:11;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-11;23:16:03;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-12;00:16:08;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-12;01:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-12;02:16:15;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-12;03:16:07;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-12;04:16:26;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-12;05:16:05;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-12;06:16:19;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-12;07:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-12;08:16:06;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-12;09:16:25;2018-11-27;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-12;10:17:01;2018-11-27;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-12;11:16:15;2018-11-27;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-12;12:16:12;2018-11-27;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-12;13:16:14;2018-11-27;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-12;14:16:20;2018-11-27;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-12;15:16:14;2018-11-27;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-12;16:16:22;2018-11-27;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-12;17:17:43;2018-11-27;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-12;18:16:11;2018-11-27;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-12;19:16:12;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-12;20:16:07;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-12;21:16:14;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-12;22:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-12;23:16:09;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-13;00:16:18;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-13;01:16:12;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2018-10-13;02:16:11;;
