# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-08-27;10:05:29;2021-09-07;2021-09-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-08-29;02:05:20;2021-08-31;2021-09-02
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-08-29;04:05:21;2021-08-31;2021-09-02
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-08-29;06:05:38;2021-08-31;2021-09-02
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-08-29;08:05:20;2021-08-31;2021-09-02
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-08-29;10:05:20;2021-08-31;2021-09-02
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-08-29;12:05:20;2021-08-31;2021-09-02
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-08-29;14:05:19;2021-08-31;2021-09-02
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-08-29;16:05:25;2021-08-31;2021-09-02
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-08-29;18:05:21;2021-08-31;2021-09-02
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-08-29;20:05:26;2021-08-31;2021-09-02
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-08-29;22:05:23;2021-08-31;2021-09-02
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-08-30;04:05:21;2021-08-31;2021-09-02
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-08-30;06:05:23;2021-08-31;2021-09-02
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-08-30;08:05:22;2021-08-31;2021-09-02
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-08-31;02:05:21;2021-09-02;2021-09-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-08-31;04:05:22;2021-09-02;2021-09-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-08-31;06:05:37;2021-09-02;2021-09-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-08-31;08:05:23;2021-09-02;2021-09-07
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-08-31;16:05:46;2021-09-02;2021-09-08
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2021-08-31;18:05:24;2021-09-02;2021-09-08
