# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Visite médicale après suspension du permis de conduire";2020-05-01;01:15:55;2020-05-05;2020-05-26
48;"Visite médicale après suspension du permis de conduire";2020-05-01;03:15:46;2020-05-05;2020-05-26
48;"Visite médicale après suspension du permis de conduire";2020-05-01;05:15:48;2020-05-05;2020-05-26
48;"Visite médicale après suspension du permis de conduire";2020-05-01;07:15:47;2020-05-05;2020-05-26
48;"Visite médicale après suspension du permis de conduire";2020-05-01;09:15:48;2020-05-05;2020-05-26
48;"Visite médicale après suspension du permis de conduire";2020-05-01;11:15:50;2020-05-05;2020-05-26
48;"Visite médicale après suspension du permis de conduire";2020-05-01;13:15:45;2020-05-05;2020-05-26
48;"Visite médicale après suspension du permis de conduire";2020-05-01;15:15:52;2020-05-05;2020-05-26
48;"Visite médicale après suspension du permis de conduire";2020-05-01;17:15:45;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-01;19:15:52;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-01;21:15:48;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-01;23:15:48;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-02;01:15:50;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-02;03:15:45;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-02;05:15:47;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-02;07:15:43;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-02;09:15:47;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-02;11:15:45;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-02;13:15:45;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-02;15:15:46;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-02;17:15:45;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-02;19:15:47;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-02;21:15:46;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-02;23:15:49;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-03;01:15:44;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-03;03:15:48;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-03;07:15:48;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-03;09:15:54;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-03;11:15:46;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-03;13:15:47;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-03;15:15:47;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-03;17:15:48;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-03;19:15:44;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-03;21:15:48;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-03;23:15:45;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-04;01:15:48;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-04;03:15:51;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-04;05:15:44;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-04;07:15:47;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-04;09:15:48;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-04;11:15:47;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-04;13:15:48;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-04;15:15:50;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-04;17:15:50;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-04;21:15:47;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-04;23:15:52;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-05;01:15:45;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-05;03:15:53;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-05;05:15:47;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-05;07:15:49;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-05;09:15:53;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-05;11:15:52;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-05;13:15:46;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-05;15:16:02;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-05;19:15:50;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-05;21:16:02;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-05;23:15:53;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-06;01:15:51;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-06;03:15:50;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-06;05:15:49;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-06;07:15:48;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-06;09:15:50;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-06;13:15:52;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-06;15:15:52;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-06;17:15:48;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-06;19:15:51;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-06;21:15:48;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-06;23:15:48;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-07;01:15:47;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-07;03:15:49;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-07;05:15:47;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-07;07:15:49;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-07;09:15:49;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-07;11:15:50;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-07;13:15:49;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-07;15:15:51;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-07;17:15:59;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-07;19:15:48;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-07;21:15:49;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-07;23:15:49;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-08;01:15:52;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-08;03:15:46;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-08;05:15:50;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-08;07:15:52;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-08;11:15:52;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-08;13:15:47;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-08;17:15:48;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-08;19:15:47;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-08;21:15:49;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-08;23:15:51;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-09;01:15:52;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-09;03:15:48;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-09;05:15:52;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-09;07:15:43;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-09;09:15:49;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-09;11:15:46;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-09;13:15:50;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-09;17:15:48;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-09;19:15:45;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-09;23:15:51;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-10;01:15:49;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-10;05:15:48;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-10;07:15:45;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-10;09:15:49;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-10;11:15:48;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-10;13:15:54;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-10;15:15:48;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-10;17:15:52;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-10;21:15:52;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-10;23:15:49;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-11;01:15:44;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-11;03:15:51;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-11;05:15:43;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-11;07:15:51;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-11;09:16:00;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-11;13:15:56;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-11;21:15:52;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-11;23:15:45;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-12;01:15:44;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-12;03:15:52;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-12;05:15:50;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-12;11:15:32;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-12;13:15:35;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-12;15:15:38;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-12;17:15:36;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-12;19:15:39;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-12;21:15:39;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-12;23:15:37;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-13;01:15:40;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-13;03:15:34;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-13;05:15:37;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-13;07:15:38;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-13;09:15:46;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-13;11:15:40;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-13;13:15:36;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-13;15:15:39;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-13;17:15:36;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-13;19:15:40;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-13;21:15:35;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-13;23:15:39;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-14;01:15:39;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-14;03:15:42;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-14;05:15:39;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-14;07:15:38;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-14;09:15:36;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-14;11:15:39;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-14;13:15:44;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-14;15:15:40;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-14;17:15:40;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-14;19:15:40;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-14;21:15:41;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-14;23:15:36;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-15;01:15:41;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-15;03:15:38;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-15;05:15:38;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-15;07:15:39;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-15;09:15:39;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-15;11:15:40;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-15;13:15:40;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-15;15:15:40;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-15;17:15:44;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-15;19:15:39;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-15;21:15:42;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-15;23:15:41;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-16;01:15:37;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-16;03:15:41;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-16;05:15:37;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-16;07:15:41;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-16;09:15:36;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-16;11:15:42;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-16;13:15:47;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-16;15:15:39;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-16;17:15:45;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-16;19:15:37;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-16;21:15:41;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-16;23:15:45;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-17;01:15:39;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-17;03:15:41;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-17;05:15:40;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-17;07:15:41;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-17;09:15:39;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-17;11:15:39;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-17;13:15:37;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-17;15:15:40;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-17;17:15:37;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-17;19:15:39;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-17;21:15:38;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-17;23:15:41;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-18;03:15:40;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-18;05:15:41;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-18;07:15:39;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-18;09:15:40;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-18;11:15:44;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-18;13:15:38;2020-06-09;2020-06-30
48;"Visite médicale après suspension du permis de conduire";2020-05-18;15:15:39;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-18;17:15:39;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-18;19:15:45;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-18;21:15:37;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-18;23:15:40;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-19;01:15:39;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-19;03:15:40;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-19;05:15:36;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-19;07:15:43;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-19;09:15:38;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-19;11:15:40;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-19;13:15:45;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-19;15:15:37;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-19;17:15:41;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-19;19:15:49;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-19;21:15:42;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-19;23:15:39;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-20;01:15:38;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-20;03:15:41;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-20;05:15:39;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-20;07:15:40;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-20;09:15:37;2020-05-26;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-20;11:15:39;2020-05-26;2020-06-04
48;"Visite médicale après suspension du permis de conduire";2020-05-20;13:15:42;2020-05-26;2020-06-04
48;"Visite médicale après suspension du permis de conduire";2020-05-20;15:15:39;2020-05-26;2020-06-04
48;"Visite médicale après suspension du permis de conduire";2020-05-20;17:15:40;2020-05-26;2020-06-04
48;"Visite médicale après suspension du permis de conduire";2020-05-20;19:15:36;2020-05-26;2020-06-04
48;"Visite médicale après suspension du permis de conduire";2020-05-20;21:15:39;2020-05-26;2020-06-04
48;"Visite médicale après suspension du permis de conduire";2020-05-20;23:15:35;2020-05-26;2020-06-04
48;"Visite médicale après suspension du permis de conduire";2020-05-21;01:15:38;2020-05-26;2020-06-04
48;"Visite médicale après suspension du permis de conduire";2020-05-21;03:15:36;2020-05-26;2020-06-04
48;"Visite médicale après suspension du permis de conduire";2020-05-21;05:15:38;2020-05-26;2020-06-04
48;"Visite médicale après suspension du permis de conduire";2020-05-21;07:15:43;2020-05-26;2020-06-04
48;"Visite médicale après suspension du permis de conduire";2020-05-21;09:15:36;2020-05-26;2020-06-04
48;"Visite médicale après suspension du permis de conduire";2020-05-21;11:15:37;2020-05-26;2020-06-04
48;"Visite médicale après suspension du permis de conduire";2020-05-21;13:15:40;2020-05-26;2020-06-04
48;"Visite médicale après suspension du permis de conduire";2020-05-21;15:15:36;2020-05-26;2020-06-04
48;"Visite médicale après suspension du permis de conduire";2020-05-21;17:15:38;2020-05-26;2020-06-04
48;"Visite médicale après suspension du permis de conduire";2020-05-21;19:15:36;2020-05-26;2020-06-04
48;"Visite médicale après suspension du permis de conduire";2020-05-21;21:15:38;2020-05-26;2020-06-04
48;"Visite médicale après suspension du permis de conduire";2020-05-21;23:15:37;2020-05-26;2020-06-04
48;"Visite médicale après suspension du permis de conduire";2020-05-22;01:15:38;2020-05-26;2020-06-04
48;"Visite médicale après suspension du permis de conduire";2020-05-22;03:15:36;2020-05-26;2020-06-04
48;"Visite médicale après suspension du permis de conduire";2020-05-22;05:15:37;2020-05-26;2020-06-04
48;"Visite médicale après suspension du permis de conduire";2020-05-22;07:15:46;2020-05-26;2020-06-04
48;"Visite médicale après suspension du permis de conduire";2020-05-22;09:15:36;2020-05-26;2020-06-04
48;"Visite médicale après suspension du permis de conduire";2020-05-22;11:15:37;2020-05-26;2020-06-04
48;"Visite médicale après suspension du permis de conduire";2020-05-22;13:15:40;2020-05-26;2020-06-04
48;"Visite médicale après suspension du permis de conduire";2020-05-22;15:15:36;2020-05-26;2020-06-04
48;"Visite médicale après suspension du permis de conduire";2020-05-22;17:15:40;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-22;19:15:37;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-22;21:15:40;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-22;23:15:36;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-23;01:15:39;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-23;03:15:36;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-23;05:15:38;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-23;07:15:43;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-23;09:15:36;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-23;11:15:39;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-23;13:15:37;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-23;15:15:36;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-23;17:15:36;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-23;19:15:37;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-23;21:15:39;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-23;23:15:37;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-24;01:15:39;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-24;03:15:40;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-24;05:15:38;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-24;07:15:40;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-24;09:15:38;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-24;11:15:37;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-24;13:15:37;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-24;15:15:39;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-24;17:15:36;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-24;19:15:38;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-24;21:15:38;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-24;23:15:41;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-25;01:15:38;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-25;03:15:39;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-25;05:15:38;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-25;07:15:38;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-25;09:15:40;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-25;11:15:46;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-25;13:15:37;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-25;15:15:41;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-25;17:15:39;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-25;19:15:39;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-25;21:15:40;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-25;23:15:43;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-26;01:15:46;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-26;03:15:39;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-26;05:15:41;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-26;07:15:38;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-26;09:15:40;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-26;11:15:45;2020-06-04;2020-06-09
48;"Visite médicale après suspension du permis de conduire";2020-05-26;13:15:39;2020-06-09;2020-06-30
