# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Service des cartes grises";2016-08-01;01:10:46;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-01;02:10:55;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-01;03:10:57;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-01;04:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-01;05:10:50;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-01;06:10:55;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-01;07:10:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-01;08:10:49;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-01;09:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-01;10:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-01;11:10:53;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-01;12:10:37;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-01;13:10:45;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-01;14:10:48;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-01;15:10:49;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-01;16:10:52;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-01;17:10:39;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-01;18:10:54;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-01;19:10:48;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-01;20:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-01;21:10:47;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-01;22:10:51;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-01;23:10:38;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-02;00:11:23;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-02;01:10:44;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-02;02:10:47;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-02;03:10:54;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-02;04:10:52;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-02;05:10:45;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-02;06:10:47;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-02;07:10:46;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-02;08:10:55;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-02;09:10:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-02;10:10:49;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-02;11:10:57;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-02;12:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-02;13:10:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-02;14:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-02;16:11:19;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-02;17:10:57;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-02;18:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-02;19:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-02;20:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-02;21:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-02;22:11:21;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-02;23:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-03;00:12:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-03;01:11:18;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-03;02:11:22;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-03;03:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-03;04:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-03;05:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-03;06:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-03;07:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-03;08:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-03;09:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-03;10:11:17;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-03;11:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-03;12:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-03;13:10:55;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-03;14:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-03;15:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-03;16:11:19;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-03;17:10:54;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-03;18:11:32;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-03;19:11:30;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-03;20:11:33;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-03;21:11:26;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-03;22:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-03;23:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-04;00:11:45;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-04;01:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-04;02:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-04;03:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-04;04:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-04;05:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-04;06:11:18;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-04;07:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-04;08:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-04;09:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-04;10:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-04;11:10:54;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-04;12:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-04;13:10:49;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-04;14:11:17;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-04;15:11:01;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-04;16:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-04;17:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-04;18:11:17;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-04;19:11:32;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-04;20:11:01;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-04;21:10:57;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-04;22:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-05;00:11:30;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-05;01:10:56;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-05;02:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-05;03:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-05;04:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-05;05:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-05;06:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-05;07:10:58;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-05;08:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-05;09:10:52;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-05;10:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-05;11:11:22;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-05;12:12:18;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-05;13:11:20;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-05;14:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-05;15:10:57;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-05;16:11:29;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-05;17:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-05;18:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-05;19:11:01;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-05;20:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-05;21:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-05;22:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-05;23:10:57;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-06;00:11:54;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-06;01:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-06;02:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-06;03:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-06;04:11:11;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-06;05:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-06;06:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-06;07:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-06;08:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-06;09:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-06;10:11:17;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-06;11:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-06;12:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-06;13:10:56;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-06;14:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-06;15:10:58;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-06;16:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-06;17:10:48;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-06;18:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-06;19:10:53;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-06;20:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-06;21:10:52;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-06;22:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-06;23:10:53;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-07;00:11:22;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-07;01:10:55;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-07;02:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-07;03:10:57;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-07;04:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-07;05:10:55;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-07;06:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-07;07:10:56;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-07;08:10:53;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-07;09:10:51;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-07;10:10:58;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-07;11:10:53;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-07;12:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-07;13:10:46;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-07;14:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-07;15:10:50;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-07;16:10:57;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-07;17:10:53;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-07;18:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-07;19:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-07;20:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-07;21:10:52;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-07;22:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-07;23:10:51;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-08;01:10:52;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-08;02:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-08;03:11:01;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-08;04:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-08;05:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-08;06:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-08;07:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-08;08:11:14;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-08;09:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-08;10:11:18;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-08;11:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-08;12:11:24;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-08;13:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-08;14:11:19;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-08;15:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-08;16:11:21;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-08;17:11:01;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-08;18:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-08;19:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-08;20:11:11;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-08;21:11:11;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-08;22:11:14;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-08;23:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-09;00:11:41;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-09;01:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-09;02:11:16;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-09;03:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-09;04:11:18;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-09;05:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-09;06:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-09;07:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-09;08:11:19;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-09;09:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-09;10:11:16;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-09;11:11:28;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-09;12:11:17;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-09;13:11:16;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-09;14:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-09;16:11:16;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-09;17:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-09;18:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-09;19:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-09;20:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-09;21:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-09;22:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-09;23:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-10;00:11:44;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-10;01:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-10;02:11:24;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-10;03:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-10;04:11:17;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-10;05:11:11;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-10;06:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-10;07:11:14;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-10;08:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-10;09:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-10;10:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-10;11:11:18;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-10;12:11:14;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-10;13:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-10;14:11:11;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-10;15:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-10;16:11:16;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-10;17:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-10;18:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-10;19:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-10;20:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-10;21:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-10;22:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-10;23:11:01;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-11;00:11:44;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-11;01:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-11;02:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-11;03:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-11;04:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-11;05:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-11;06:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-11;07:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-11;08:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-11;09:11:11;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-11;10:11:14;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-11;11:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-11;12:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-11;13:11:02;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-11;14:11:18;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-11;15:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-11;16:11:17;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-11;17:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-11;18:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-11;19:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-11;20:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-11;21:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-11;22:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-11;23:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-12;00:11:32;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-12;01:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-12;02:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-12;03:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-12;04:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-12;05:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-12;06:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-12;07:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-12;08:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-12;09:10:58;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-12;10:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-12;11:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-12;12:11:16;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-12;13:11:25;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-12;14:11:19;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-12;15:10:59;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-12;16:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-12;17:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-12;18:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-12;19:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-12;20:11:11;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-12;21:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-12;22:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-12;23:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-13;00:11:39;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-13;01:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-13;02:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-13;03:11:11;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-13;04:11:14;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-13;05:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-13;06:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-13;07:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-13;08:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-13;09:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-13;10:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-13;11:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-13;12:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-13;13:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-13;14:11:11;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-13;15:11:06;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-13;16:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-13;17:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-13;18:11:11;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-13;19:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-13;20:11:16;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-13;21:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-13;22:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-13;23:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-14;00:11:58;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-14;01:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-14;02:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-14;03:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-14;04:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-14;05:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-14;06:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-14;07:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-14;08:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-14;09:11:00;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-14;10:11:08;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-14;11:11:01;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-14;12:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-14;13:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-14;14:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-14;15:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-14;16:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-14;17:11:03;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-14;18:11:09;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-14;19:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-14;20:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-14;21:11:04;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-14;22:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-14;23:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-15;01:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-15;02:11:17;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-15;03:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-15;04:11:19;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-15;05:11:16;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-15;06:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-15;07:11:17;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-15;08:11:20;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-15;09:11:14;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-15;10:11:21;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-15;11:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-15;12:11:19;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-15;13:11:14;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-15;14:11:13;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-15;15:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-15;16:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-15;17:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-15;18:11:16;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-15;19:11:10;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-15;20:15:45;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-15;21:17:36;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-15;22:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-15;23:11:05;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-16;00:11:16;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-16;01:11:07;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-16;02:11:14;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-16;03:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-16;04:11:12;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-16;05:11:11;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-16;06:11:16;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-16;07:11:18;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-16;08:11:16;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-16;09:11:17;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-16;10:11:28;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-16;11:11:15;;
28;"Préfecture de Chartres : Service des cartes grises";2016-08-16;12:11:12;;
