# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-01;00:34:55;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-01;02:34:58;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-01;04:35:17;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-01;06:35:45;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-01;08:34:47;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-01;10:35:01;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-01;12:34:46;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-01;14:35:08;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-01;16:34:42;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-01;18:35:11;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-01;20:34:49;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-01;22:35:23;2019-11-07;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-02;00:34:26;2019-11-07;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-02;02:34:52;2019-11-07;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-02;04:34:53;2019-11-07;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-02;06:34:50;2019-11-07;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-02;08:34:26;2019-11-07;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-02;10:35:06;2019-11-07;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-02;12:34:16;2019-11-07;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-02;14:34:10;2019-11-07;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-02;16:34:30;2019-11-07;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-02;18:34:22;2019-11-07;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-02;22:34:13;2019-11-07;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-03;00:34:33;2019-11-07;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-03;02:34:51;2019-11-07;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-03;04:34:10;2019-11-07;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-03;06:34:59;2019-11-07;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-03;10:34:13;2019-11-07;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-03;12:34:39;2019-11-07;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-03;14:34:37;2019-11-07;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-03;16:34:33;2019-11-07;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-03;18:34:25;2019-09-19;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-03;20:33:38;2019-09-19;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-03;22:33:38;2019-11-07;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-04;00:34:03;2019-11-07;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-04;02:34:04;2019-11-07;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-04;04:34:20;2019-11-07;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-04;06:33:48;2019-11-07;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-04;08:33:53;2019-11-07;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-04;10:33:46;2019-11-07;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-04;12:33:47;2019-11-07;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-04;14:34:05;2019-11-07;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-04;16:33:50;2019-11-07;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-04;18:33:36;2019-11-07;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-04;22:33:52;2019-11-07;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-05;00:34:10;2019-11-07;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-05;02:33:48;2019-11-07;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-05;04:34:18;2019-11-07;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-05;06:33:50;2019-11-07;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-05;08:33:49;2019-11-07;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-05;10:33:56;2019-11-07;2019-11-14
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-05;12:33:59;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-05;14:33:34;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-05;16:34:06;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-05;18:33:37;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-05;22:33:57;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-06;00:34:07;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-06;02:33:57;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-06;04:34:26;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-06;06:34:39;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-06;10:34:09;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-06;12:33:48;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-06;14:34:05;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-06;16:34:13;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-06;18:34:01;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-06;20:34:14;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-06;22:33:55;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-07;00:34:15;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-07;02:33:59;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-07;04:34:18;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-07;08:33:56;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-07;10:34:02;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-07;12:34:25;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-07;14:33:44;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-07;18:33:45;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-07;20:34:15;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-07;22:34:21;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-08;00:33:52;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-08;02:34:11;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-08;04:34:09;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-08;06:34:50;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-08;08:33:53;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-08;10:33:57;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-08;12:34:11;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-08;14:33:41;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-08;16:34:09;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-08;18:33:58;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-08;20:34:05;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-08;22:33:44;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-09;00:34:08;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-09;02:34:17;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-09;04:33:58;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-09;08:33:50;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-09;10:34:03;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-09;12:33:57;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-09;14:33:59;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-09;16:34:04;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-09;18:33:57;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-09;20:33:56;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-09;22:34:13;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-10;00:34:01;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-10;02:34:02;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-10;04:34:29;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-10;06:34:44;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-10;08:34:23;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-10;10:34:02;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-10;12:33:54;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-10;14:34:01;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-10;16:33:54;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-10;18:33:56;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-10;20:34:04;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-10;22:34:28;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-11;00:33:58;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-11;02:34:38;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-11;04:34:13;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-11;06:34:32;2019-10-04;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-11;08:34:01;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-11;10:34:13;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-11;12:34:10;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-11;14:34:08;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-11;16:34:21;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-11;18:34:11;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-11;20:33:39;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-11;22:34:14;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-12;00:34:13;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-12;02:33:50;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-12;04:34:40;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-12;06:34:05;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-12;08:34:16;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-12;10:34:09;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-12;12:33:54;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-12;14:33:51;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-12;16:33:36;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-12;18:34:05;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-12;20:33:36;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-12;22:34:07;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-13;00:33:54;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-13;02:34:29;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-13;04:33:59;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-13;06:34:38;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-13;08:34:24;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-13;10:34:01;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-13;12:33:55;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-13;14:34:03;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-13;16:33:59;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-13;18:33:56;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-13;20:33:28;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-13;22:33:40;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-14;00:33:50;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-14;02:33:28;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-14;04:33:52;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-14;06:33:59;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-14;08:33:57;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-14;10:33:16;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-14;12:33:41;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-14;16:33:29;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-14;18:33:56;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-14;20:33:27;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-14;22:33:41;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-15;00:33:30;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-15;02:33:50;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-15;04:33:30;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-15;06:34:01;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-15;08:33:20;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-15;10:33:35;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-15;12:33:40;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-15;14:33:17;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-15;16:33:34;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-15;18:33:22;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-15;20:33:45;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-15;22:33:35;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-16;00:33:34;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-16;02:34:10;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-16;04:33:45;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-16;06:34:01;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-16;08:33:56;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-16;10:34:18;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-16;12:33:53;2019-09-20;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-16;14:34:10;2019-09-20;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-16;16:34:08;2019-09-20;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-16;18:33:48;2019-09-20;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-16;22:33:36;2019-09-20;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-17;00:33:41;2019-09-20;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-17;02:33:41;2019-09-20;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-17;04:33:52;2019-09-20;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-17;06:34:04;2019-09-20;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-17;08:33:42;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-17;10:34:33;2019-09-20;2019-10-11
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-17;12:34:01;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-17;14:33:25;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-17;16:33:24;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-17;18:33:10;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-17;20:32:48;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-17;22:33:07;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-18;00:32:59;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-18;02:32:49;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-18;04:33:17;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-18;06:32:58;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-18;08:33:10;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-18;10:33:25;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-18;12:33:21;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-18;14:33:05;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-18;16:33:22;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-18;18:33:13;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-18;20:33:12;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-19;00:33:01;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-19;02:33:21;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-19;04:33:31;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-19;06:32:53;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-19;08:33:09;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-19;10:33:15;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-19;14:33:29;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-19;16:33:14;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-19;18:33:28;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-19;20:32:53;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-19;22:33:13;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-20;02:33:09;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-20;04:33:18;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-20;06:33:36;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-20;08:32:56;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-20;10:33:50;2019-10-11;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-20;12:33:18;2019-10-18;2019-10-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-20;14:33:20;2019-10-18;2019-10-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-20;16:33:19;2019-10-18;2019-10-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-20;18:33:18;2019-10-18;2019-10-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-20;22:33:38;2019-10-18;2019-10-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-21;00:33:08;2019-10-18;2019-10-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-21;02:33:34;2019-10-18;2019-10-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-21;06:33:14;2019-10-18;2019-10-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-21;08:33:15;2019-10-18;2019-10-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-21;12:33:07;2019-10-18;2019-10-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-21;14:33:27;2019-10-18;2019-10-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-21;16:33:18;2019-10-18;2019-10-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-21;18:33:18;2019-10-18;2019-10-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-21;20:33:31;2019-10-18;2019-10-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-21;22:33:45;2019-10-18;2019-10-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-22;00:33:10;2019-10-18;2019-10-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-22;04:33:32;2019-10-18;2019-10-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-22;06:33:05;2019-10-18;2019-10-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-22;08:33:40;2019-10-18;2019-10-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-22;10:33:08;2019-10-18;2019-10-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-22;12:33:24;2019-10-18;2019-10-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-22;14:33:06;2019-10-18;2019-10-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-22;16:33:23;2019-09-26;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-22;18:33:35;2019-09-26;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-22;20:33:41;2019-09-26;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-22;22:33:12;2019-09-26;2019-10-18
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-23;00:33:39;2019-10-18;2019-10-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-23;02:33:04;2019-10-18;2019-10-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-23;04:33:18;2019-10-18;2019-10-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-23;06:33:02;2019-10-18;2019-10-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-23;08:33:39;2019-10-18;2019-10-25
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-09-23;10:33:44;2019-10-18;2019-10-25
