# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2016-05-01;00:15:12;2016-05-09;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-05-01;01:14:57;2016-05-09;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-05-01;02:14:48;2016-05-09;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-05-01;03:14:45;2016-05-09;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-05-01;04:15:10;2016-05-09;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-05-01;05:14:53;2016-05-09;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-05-01;06:14:55;2016-05-09;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-05-01;07:14:51;2016-05-09;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-05-01;08:15:10;2016-05-09;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-05-01;09:15:08;2016-05-09;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-05-01;10:15:47;2016-05-09;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-05-01;11:15:59;2016-05-09;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-05-01;12:14:57;2016-05-09;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-05-01;13:15:30;2016-05-09;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-05-01;14:15:17;2016-05-09;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-05-01;15:15:08;2016-05-09;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-05-01;16:15:13;2016-05-09;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-05-01;17:15:20;2016-05-09;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-05-01;18:15:26;2016-05-09;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-05-01;19:14:56;2016-05-09;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-05-01;20:14:53;2016-05-09;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-05-01;21:14:59;2016-05-09;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-05-01;22:15:22;2016-05-09;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-05-01;23:15:20;2016-05-09;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-05-02;01:15:37;2016-05-09;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-05-02;02:15:27;2016-05-09;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-05-02;03:15:53;2016-05-09;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-05-02;04:15:40;2016-05-09;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-05-02;05:15:38;2016-05-09;2016-05-24
37;"Visite médicale après suspension du permis de conduire";2016-05-02;06:15:47;2016-05-24;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-05-02;07:15:35;2016-05-24;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-05-02;08:15:56;2016-05-24;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-05-02;10:16:09;2016-05-24;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-05-02;11:15:26;2016-05-10;2016-05-13
37;"Visite médicale après suspension du permis de conduire";2016-05-02;13:15:27;2016-05-10;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-05-02;14:16:06;2016-05-10;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-05-02;15:16:38;2016-05-10;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-05-02;16:16:48;2016-05-10;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-05-02;17:16:11;2016-05-10;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-05-02;18:16:09;2016-05-10;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-05-02;19:15:53;2016-05-10;2016-05-26
37;"Visite médicale après suspension du permis de conduire";2016-05-02;20:15:40;2016-05-26;2016-05-27
37;"Visite médicale après suspension du permis de conduire";2016-05-02;21:15:32;2016-05-26;2016-05-27
37;"Visite médicale après suspension du permis de conduire";2016-05-02;22:15:35;2016-05-26;2016-05-27
37;"Visite médicale après suspension du permis de conduire";2016-05-02;23:15:37;2016-05-26;2016-05-27
37;"Visite médicale après suspension du permis de conduire";2016-05-03;00:16:15;2016-05-26;2016-05-27
37;"Visite médicale après suspension du permis de conduire";2016-05-03;01:15:57;2016-05-26;2016-05-27
37;"Visite médicale après suspension du permis de conduire";2016-05-03;02:15:48;2016-05-26;2016-05-27
37;"Visite médicale après suspension du permis de conduire";2016-05-03;03:15:57;2016-05-26;2016-05-27
37;"Visite médicale après suspension du permis de conduire";2016-05-03;04:15:41;2016-05-26;2016-05-27
37;"Visite médicale après suspension du permis de conduire";2016-05-03;05:15:40;2016-05-26;2016-05-27
37;"Visite médicale après suspension du permis de conduire";2016-05-03;06:16:07;2016-05-26;2016-05-27
37;"Visite médicale après suspension du permis de conduire";2016-05-03;07:16:01;2016-05-26;2016-05-27
37;"Visite médicale après suspension du permis de conduire";2016-05-03;08:16:00;2016-05-26;2016-05-27
37;"Visite médicale après suspension du permis de conduire";2016-05-03;09:16:08;2016-05-26;2016-05-27
37;"Visite médicale après suspension du permis de conduire";2016-05-03;10:15:35;2016-05-26;2016-05-27
37;"Visite médicale après suspension du permis de conduire";2016-05-03;11:20:39;2016-05-26;2016-05-27
37;"Visite médicale après suspension du permis de conduire";2016-05-03;12:16:19;2016-05-26;2016-05-27
37;"Visite médicale après suspension du permis de conduire";2016-05-03;13:15:29;2016-05-26;2016-05-27
37;"Visite médicale après suspension du permis de conduire";2016-05-03;14:15:59;2016-05-26;2016-05-27
37;"Visite médicale après suspension du permis de conduire";2016-05-03;15:15:39;2016-05-26;2016-05-27
37;"Visite médicale après suspension du permis de conduire";2016-05-03;16:15:59;2016-05-27;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-03;21:15:54;2016-05-27;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-03;22:15:56;2016-05-27;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-03;23:15:45;2016-05-27;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-04;00:15:56;2016-05-27;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-04;01:15:22;2016-05-27;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-04;02:15:47;2016-05-27;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-04;03:15:46;2016-05-27;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-04;04:15:35;2016-05-27;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-04;05:15:35;2016-05-27;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-04;06:15:16;2016-05-27;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-04;07:15:32;2016-05-27;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-04;08:15:45;2016-05-27;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-04;09:15:30;2016-05-27;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-04;10:15:33;2016-05-27;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-04;11:15:29;2016-05-27;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-04;12:15:46;2016-05-27;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-04;13:15:45;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-04;14:15:36;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-04;15:15:26;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-04;16:15:46;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-04;17:14:56;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-04;18:15:45;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-04;19:15:24;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-04;20:15:33;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-04;21:15:36;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-04;22:15:14;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-04;23:15:35;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-05;00:16:00;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-05;01:15:10;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-05;02:15:39;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-05;03:16:01;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-05;04:15:40;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-05;05:15:36;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-05;07:15:32;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-05;08:15:58;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-05;09:15:19;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-05;10:15:34;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-05;11:15:38;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-05;12:15:49;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-05;13:15:28;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-05;14:15:59;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-05;15:15:01;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-05;16:15:21;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-05;17:15:22;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-05;18:15:55;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-05;19:15:50;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-05;20:15:48;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-05;21:15:31;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-05;22:15:37;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-05;23:15:41;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-06;00:16:02;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-06;01:15:21;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-06;02:15:48;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-06;03:15:21;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-06;04:15:15;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-06;05:15:24;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-06;06:15:23;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-06;07:15:30;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-06;08:15:48;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-06;09:15:35;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-06;10:16:03;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-06;11:15:30;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-06;12:15:22;2016-05-19;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-06;13:15:50;2016-05-19;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-06;14:15:52;2016-05-19;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-06;15:15:32;2016-05-19;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-06;16:15:41;2016-05-19;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-06;17:15:40;2016-05-19;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-06;18:15:53;2016-05-19;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-06;19:15:16;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-06;20:15:47;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-06;21:15:40;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-06;22:15:50;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-06;23:15:02;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-07;00:15:58;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-07;01:15:21;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-07;02:15:09;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-07;03:15:01;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-07;04:15:31;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-07;05:15:26;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-07;06:15:09;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-07;07:15:36;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-07;08:15:17;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-07;10:15:21;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-07;11:15:32;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-07;12:15:31;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-07;13:15:08;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-07;14:15:41;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-07;15:15:22;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-07;16:15:12;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-07;17:15:29;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-07;18:15:36;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-07;19:15:25;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-07;20:15:34;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-07;21:15:32;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-07;22:15:31;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-07;23:15:33;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-08;00:15:07;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-08;01:15:20;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-08;02:15:23;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-08;03:15:12;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-08;04:15:35;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-08;05:15:27;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-08;06:15:03;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-08;07:15:28;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-08;08:15:26;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-08;09:15:12;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-08;10:14:47;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-08;11:15:09;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-08;12:15:31;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-08;13:15:26;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-08;14:15:23;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-08;15:15:23;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-08;17:15:19;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-08;18:15:42;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-08;19:15:27;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-08;20:15:43;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-08;21:15:28;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-08;22:15:19;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-08;23:15:18;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-09;01:16:02;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-09;02:16:16;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-09;03:15:49;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-09;04:16:06;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-09;05:16:22;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-09;06:16:23;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-09;07:16:13;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-09;08:16:18;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-09;10:16:07;2016-05-30;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-09;11:16:23;2016-05-31;2016-06-03
37;"Visite médicale après suspension du permis de conduire";2016-05-09;13:15:57;2016-05-31;2016-06-03
37;"Visite médicale après suspension du permis de conduire";2016-05-09;14:16:31;2016-05-31;2016-06-03
37;"Visite médicale après suspension du permis de conduire";2016-05-09;15:16:20;2016-05-31;2016-06-03
37;"Visite médicale après suspension du permis de conduire";2016-05-09;16:16:30;2016-05-31;2016-06-03
37;"Visite médicale après suspension du permis de conduire";2016-05-09;17:15:27;2016-05-19;2016-05-31
37;"Visite médicale après suspension du permis de conduire";2016-05-09;18:15:46;2016-05-31;2016-06-03
37;"Visite médicale après suspension du permis de conduire";2016-05-09;19:15:12;2016-05-31;2016-06-03
37;"Visite médicale après suspension du permis de conduire";2016-05-09;20:15:23;2016-05-31;2016-06-03
37;"Visite médicale après suspension du permis de conduire";2016-05-09;21:15:24;2016-05-31;2016-06-03
37;"Visite médicale après suspension du permis de conduire";2016-05-09;22:15:53;2016-05-31;2016-06-03
37;"Visite médicale après suspension du permis de conduire";2016-05-09;23:15:48;2016-05-31;2016-06-03
37;"Visite médicale après suspension du permis de conduire";2016-05-10;00:16:24;2016-05-31;2016-06-03
37;"Visite médicale après suspension du permis de conduire";2016-05-10;01:15:44;2016-05-31;2016-06-03
37;"Visite médicale après suspension du permis de conduire";2016-05-10;02:15:58;2016-05-31;2016-06-03
37;"Visite médicale après suspension du permis de conduire";2016-05-10;03:15:40;2016-05-31;2016-06-03
37;"Visite médicale après suspension du permis de conduire";2016-05-10;04:16:02;2016-05-31;2016-06-03
37;"Visite médicale après suspension du permis de conduire";2016-05-10;05:15:37;2016-05-31;2016-06-03
37;"Visite médicale après suspension du permis de conduire";2016-05-10;06:15:40;2016-05-31;2016-06-03
37;"Visite médicale après suspension du permis de conduire";2016-05-10;07:15:45;2016-05-31;2016-06-03
37;"Visite médicale après suspension du permis de conduire";2016-05-10;08:16:05;2016-05-31;2016-06-03
37;"Visite médicale après suspension du permis de conduire";2016-05-10;09:16:37;2016-05-31;2016-06-03
37;"Visite médicale après suspension du permis de conduire";2016-05-10;10:15:58;2016-05-26;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-10;11:16:37;2016-05-26;2016-05-30
37;"Visite médicale après suspension du permis de conduire";2016-05-10;12:18:13;2016-05-31;2016-06-03
37;"Visite médicale après suspension du permis de conduire";2016-05-10;13:15:46;2016-05-31;2016-06-03
37;"Visite médicale après suspension du permis de conduire";2016-05-10;14:17:06;2016-05-31;2016-06-03
37;"Visite médicale après suspension du permis de conduire";2016-05-10;16:17:14;2016-06-03;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-10;17:16:07;2016-06-03;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-10;18:16:05;2016-06-03;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-10;19:15:53;2016-06-03;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-10;20:15:56;2016-06-03;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-10;21:16:09;2016-06-03;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-10;22:15:59;2016-06-03;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-10;23:15:33;2016-06-03;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-11;00:16:20;2016-06-03;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-11;01:16:04;2016-06-03;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-11;02:15:44;2016-06-03;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-11;03:15:34;2016-06-03;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-11;04:16:02;2016-06-03;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-11;05:15:31;2016-06-03;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-11;06:15:45;2016-06-03;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-11;07:15:50;2016-06-03;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-11;08:14:52;2016-06-03;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-11;09:15:38;2016-06-03;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-11;10:16:40;2016-05-30;2016-06-03
37;"Visite médicale après suspension du permis de conduire";2016-05-11;11:15:48;2016-06-03;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-11;12:16:17;2016-06-03;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-11;13:15:45;2016-06-03;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-11;14:16:08;2016-06-03;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-11;15:15:26;2016-06-03;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-11;16:15:37;2016-06-03;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-11;17:15:48;2016-06-03;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-11;18:15:34;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-11;19:15:11;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-11;20:15:05;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-11;21:15:35;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-11;22:15:19;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-11;23:15:09;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-12;00:16:07;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-12;01:15:21;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-12;02:15:27;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-12;03:15:16;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-12;04:15:46;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-12;05:15:35;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-12;06:15:09;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-12;07:15:31;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-12;08:15:30;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-12;09:15:27;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-12;10:15:49;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-12;12:15:49;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-12;13:16:26;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-12;14:16:04;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-12;15:16:01;2016-05-20;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-12;16:16:09;2016-05-20;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-12;17:16:43;2016-05-20;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-12;18:15:44;2016-05-20;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-12;19:15:53;2016-05-20;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-12;21:15:47;2016-05-20;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-12;22:15:16;2016-05-20;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-12;23:15:06;2016-05-20;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-13;00:15:49;2016-05-20;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-13;01:15:23;2016-05-20;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-13;02:15:53;2016-05-20;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-13;03:15:33;2016-05-20;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-13;04:15:31;2016-05-20;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-13;05:15:18;2016-05-20;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-13;06:15:19;2016-05-20;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-13;07:14:57;2016-05-20;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-13;08:16:12;2016-05-20;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-13;09:15:28;2016-05-20;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-13;10:16:21;2016-05-20;2016-06-06
37;"Visite médicale après suspension du permis de conduire";2016-05-13;11:15:35;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-13;12:15:41;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-13;13:15:10;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-13;14:15:33;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-13;15:15:28;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-13;16:15:35;2016-06-06;2016-06-07
37;"Visite médicale après suspension du permis de conduire";2016-05-13;17:15:19;2016-06-06;2016-06-07
