# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-01;01:06:31;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-01;03:06:40;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-01;05:07:14;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-01;07:07:14;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-01;19:11:04;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-01;21:06:09;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-01;23:06:03;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-02;01:06:18;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-02;03:05:43;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-02;05:06:13;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-02;07:06:54;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-02;09:09:34;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-02;21:06:27;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-02;23:06:05;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-03;01:06:26;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-03;03:06:52;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-03;05:06:38;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-03;07:06:18;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-03;09:10:31;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-03;13:10:01;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-03;17:08:40;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-03;21:06:24;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-03;23:05:50;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-04;01:06:11;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-04;03:06:23;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-04;05:06:41;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-04;07:05:42;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-04;09:09:37;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-04;11:09:33;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-04;15:11:23;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-04;21:08:46;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-04;23:06:33;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-05;01:06:08;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-05;03:06:29;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-05;05:05:50;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-05;07:06:45;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-05;09:05:51;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-05;11:06:12;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-05;13:06:19;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-05;15:06:00;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-05;17:06:20;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-05;19:06:42;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-05;21:05:58;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-05;23:06:44;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-06;01:06:08;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-06;03:06:38;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-06;05:06:01;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-06;07:06:41;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-06;09:07:02;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-06;11:06:11;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-06;13:06:27;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-06;15:06:51;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-06;17:05:58;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-06;19:06:22;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-06;21:06:44;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-06;23:06:11;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-07;03:06:19;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-07;05:06:54;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-07;07:07:12;2021-09-02;2021-09-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-07;17:10:29;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-07;19:10:12;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-07;21:09:30;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-07;23:06:05;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-08;01:06:43;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-08;03:05:55;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-08;05:05:55;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-08;07:06:38;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-08;11:10:51;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-08;13:09:38;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-08;15:09:45;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-08;21:06:21;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-08;23:06:04;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-09;01:06:15;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-09;03:05:48;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-09;05:06:45;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-09;07:06:16;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-09;09:09:24;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-09;13:09:33;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-09;15:08:06;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-09;17:08:40;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-09;19:09:20;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-09;21:06:24;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-09;23:05:40;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-10;01:05:27;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-10;03:05:55;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-10;05:06:16;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-10;07:05:37;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-10;09:10:20;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-10;11:07:48;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-10;13:10:25;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-10;15:08:54;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-10;17:07:17;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-10;19:08:37;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-10;21:05:35;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-10;23:06:10;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-11;01:05:58;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-11;03:05:56;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-11;05:06:14;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-11;07:06:44;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-11;11:08:34;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-11;15:09:43;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-11;19:06:47;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-11;21:06:40;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-11;23:05:52;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-12;01:06:22;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-12;03:06:50;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-12;05:06:54;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-12;07:07:38;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-12;09:05:30;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-12;11:06:10;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-12;13:06:40;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-12;15:06:04;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-12;17:06:36;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-12;19:05:58;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-12;21:06:24;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-12;23:06:54;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-13;01:05:56;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-13;03:06:52;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-13;05:06:35;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-13;07:07:03;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-13;11:06:08;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-13;13:06:35;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-13;15:06:59;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-13;17:05:56;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-13;19:06:17;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-13;21:06:48;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-13;23:08:13;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-14;01:06:43;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-14;03:06:46;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-14;05:07:14;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-14;07:07:33;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-14;11:06:40;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-14;15:08:03;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-14;17:08:47;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-14;19:08:25;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-14;21:06:40;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-15;03:06:19;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-15;07:08:03;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-15;17:11:52;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-15;21:06:12;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-15;23:05:38;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-16;01:05:36;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-16;03:06:03;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-16;05:05:19;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-16;07:06:03;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-16;13:09:35;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-16;17:09:06;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-16;19:09:36;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-16;21:06:30;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-16;23:05:57;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-17;01:06:34;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-17;03:06:07;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-17;05:06:51;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-17;07:05:28;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-17;13:06:32;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-17;15:07:15;2021-09-09;2021-09-16
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-17;17:07:37;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-17;19:06:35;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-17;23:06:07;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-18;01:06:17;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-18;03:06:04;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-18;05:06:54;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-18;07:05:32;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-18;09:08:09;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-18;11:07:13;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-18;13:06:57;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-18;15:07:21;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-18;17:07:01;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-18;19:07:15;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-18;21:06:43;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-18;23:06:12;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-19;01:06:57;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-19;03:05:58;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-19;05:06:36;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-19;07:06:59;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-19;09:05:58;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-19;11:05:49;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-19;13:06:16;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-19;15:06:36;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-19;17:06:00;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-19;19:06:01;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-19;21:06:29;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-19;23:06:44;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-20;01:06:57;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-20;03:05:41;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-20;05:06:47;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-20;07:05:51;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-20;09:06:47;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-20;11:05:53;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-20;13:06:04;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-20;15:06:29;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-20;17:06:34;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-20;19:05:56;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-20;21:06:03;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-20;23:06:29;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-21;01:07:00;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-21;03:06:04;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-21;05:06:51;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-21;07:06:10;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-21;09:08:13;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-21;11:07:31;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-21;13:07:39;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-21;15:07:36;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-21;17:08:12;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-21;19:08:09;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-21;21:06:16;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-21;23:06:47;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-22;01:06:17;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-22;03:06:16;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-22;05:06:34;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-22;07:06:07;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-22;09:07:12;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-22;11:06:29;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-22;13:06:14;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-22;15:07:52;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-22;17:06:59;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-22;19:06:22;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-22;21:05:31;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-22;23:06:00;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-23;01:06:10;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-23;03:05:54;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-23;05:05:51;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-23;07:06:41;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-23;09:07:25;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-23;11:07:09;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-23;13:06:05;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-23;15:06:55;2021-09-16;2021-09-30
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2021-06-23;17:06:51;2021-09-16;2021-09-30
