# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-01;01:35:44;2019-10-10;2019-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-01;05:35:46;2019-10-10;2019-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-01;07:35:41;2019-10-10;2019-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-01;09:35:46;2019-10-10;2019-10-11
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-01;11:36:08;2019-10-11;2019-10-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-01;13:35:55;2019-10-11;2019-10-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-01;15:35:52;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-01;17:35:29;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-01;19:35:40;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-01;21:35:29;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-01;23:35:00;2019-09-23;2019-10-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-02;03:35:19;2019-10-04;2019-10-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-02;05:35:49;2019-10-04;2019-10-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-02;07:35:18;2019-10-04;2019-10-14
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-02;09:36:24;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-02;11:35:43;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-02;13:35:18;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-02;15:35:27;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-02;17:35:00;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-02;21:35:12;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-02;23:34:32;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-03;01:35:14;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-03;03:34:46;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-03;05:35:22;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-03;09:34:41;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-03;11:34:58;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-03;13:35:17;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-18;15:35:25;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-18;17:34:16;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-18;19:35:39;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-18;21:35:52;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-18;23:34:17;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-19;01:35:49;2019-10-15;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-19;03:35:19;2019-10-15;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-19;05:35:49;2019-10-15;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-19;07:35:10;2019-10-15;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-19;15:36:24;2019-10-15;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-19;17:35:46;2019-10-15;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-19;19:35:17;2019-10-15;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-19;21:35:32;2019-10-15;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-19;23:35:08;2019-10-15;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-20;01:35:50;2019-10-15;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-20;03:35:16;2019-10-15;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-20;05:35:42;2019-10-15;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-20;07:36:06;2019-10-15;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-20;09:36:22;2019-10-15;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-20;11:35:53;2019-10-15;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-20;13:35:25;2019-10-15;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-20;15:37:15;2019-10-15;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-20;17:36:13;2019-10-15;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-20;19:35:10;2019-10-15;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-20;21:35:33;2019-10-15;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-20;23:35:03;2019-10-15;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-21;01:35:32;2019-10-15;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-21;05:34:37;2019-10-15;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-21;07:35:17;2019-10-15;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-21;09:35:11;2019-10-15;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-21;13:35:11;2019-10-15;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-21;15:35:26;2019-10-15;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-21;17:35:28;2019-10-15;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-21;19:34:55;2019-10-15;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-21;21:34:54;2019-10-15;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-22;01:34:45;2019-10-15;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-22;03:35:08;2019-10-15;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-22;05:35:39;2019-10-15;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-22;07:34:45;2019-10-15;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-22;09:35:58;2019-10-15;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-22;11:35:57;2019-10-15;2019-10-17
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-22;13:35:34;2019-10-17;2019-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-22;15:36:10;2019-10-17;2019-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-22;17:36:04;2019-10-17;2019-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-22;19:35:05;2019-10-17;2019-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-22;21:35:28;2019-10-17;2019-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-22;23:35:06;2019-10-17;2019-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-23;01:35:52;2019-10-17;2019-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-23;03:35:19;2019-10-17;2019-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-23;05:35:54;2019-10-17;2019-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-23;07:36:13;2019-10-17;2019-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-23;11:35:36;2019-10-17;2019-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-23;13:34:57;2019-10-17;2019-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-23;15:36:03;2019-10-17;2019-10-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-23;17:35:13;2019-10-18;2019-10-24
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-23;19:35:19;2019-10-18;2019-10-24
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-23;21:34:48;2019-10-18;2019-10-24
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-24;01:35:35;2019-10-18;2019-10-24
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-24;03:34:58;2019-10-18;2019-10-24
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-24;05:35:44;2019-10-18;2019-10-24
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-24;07:34:58;2019-10-18;2019-10-24
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-24;09:35:18;2019-10-18;2019-10-24
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-24;11:34:17;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-24;13:34:35;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-24;15:35:56;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-24;17:35:00;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-24;19:35:46;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-24;21:35:25;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-24;23:36:06;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-25;01:35:51;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-25;03:36:00;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-25;05:36:15;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-25;07:35:39;2019-10-15;2019-10-24
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-25;09:35:45;2019-10-15;2019-10-24
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-25;11:36:00;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-25;13:36:14;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-25;15:35:25;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-25;17:35:48;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-25;21:35:23;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-25;23:35:55;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-26;01:36:56;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-26;03:36:29;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-26;05:37:12;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-26;07:37:14;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-26;09:37:06;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-26;11:36:19;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-26;13:36:39;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-26;17:36:13;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-26;19:36:34;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-26;21:35:53;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-26;23:36:57;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-27;01:37:16;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-27;03:37:37;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-27;05:36:36;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-27;07:37:29;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-27;09:36:38;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-27;11:37:01;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-27;13:37:22;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-27;15:36:35;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-27;17:35:36;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-27;19:36:17;2019-09-23;2019-10-24
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-27;21:36:06;2019-10-24;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-27;23:36:19;2019-10-25;2019-10-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-28;01:35:52;2019-10-25;2019-10-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-28;03:36:52;2019-10-25;2019-10-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-28;05:36:10;2019-10-25;2019-10-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-28;07:36:25;2019-10-25;2019-10-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-28;09:36:15;2019-10-25;2019-10-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-28;11:36:26;2019-09-12;2019-10-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-28;13:35:51;2019-10-25;2019-10-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-28;15:37:13;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-28;17:35:49;2019-10-25;2019-10-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-28;19:36:06;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-28;21:36:22;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-28;23:36:11;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-29;01:36:28;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-29;03:36:40;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-29;05:36:15;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-29;07:36:20;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-29;09:36:56;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-29;11:35:55;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-29;13:36:11;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-29;15:35:36;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-29;17:35:51;2019-10-25;2019-10-28
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-29;19:35:41;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-29;21:36:18;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-29;23:35:44;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-30;01:36:40;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-30;03:36:44;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-30;07:36:10;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-30;09:36:09;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-30;13:35:48;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-30;15:36:21;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-30;17:35:43;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-30;19:35:20;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-30;21:35:43;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-30;23:35:19;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-31;03:35:59;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-31;05:36:16;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-31;07:35:24;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-31;09:35:45;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-31;11:35:11;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-31;13:35:55;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-31;15:35:19;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-31;17:35:22;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-31;19:36:02;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-31;21:35:03;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2019-08-31;23:35:40;2019-10-28;2019-10-29
