# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
85;"Renouvellement de titre de séjour";2016-04-01;00:27:19;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-01;02:27:36;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-01;03:27:12;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-01;04:27:23;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-01;05:26:56;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-01;06:27:21;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-01;07:26:51;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-01;08:27:44;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-01;10:24:41;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-01;11:27:26;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-01;12:27:07;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-01;13:23:53;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-01;14:26:44;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-01;15:26:28;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-01;16:27:41;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-01;17:26:47;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-01;18:26:42;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-01;19:26:01;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-01;20:26:25;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-01;21:25:53;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-01;22:26:06;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-01;23:25:41;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-02;00:26:36;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-02;01:25:31;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-02;02:25:22;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-02;03:25:42;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-02;04:25:37;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-02;05:25:49;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-02;06:25:38;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-02;07:26:38;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-02;08:26:23;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-02;09:25:41;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-02;10:26:48;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-02;11:26:04;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-02;12:25:27;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-02;13:26:24;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-02;14:26:33;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-02;15:26:14;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-02;16:26:31;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-02;17:26:15;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-02;18:25:38;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-02;19:25:45;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-02;20:26:19;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-02;21:26:30;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-02;22:26:29;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-02;23:26:01;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-03;00:27:26;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-03;01:26:38;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-03;02:25:53;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-03;03:26:01;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-03;04:25:55;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-03;05:26:00;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-03;06:25:52;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-03;07:25:51;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-03;08:25:42;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-03;09:25:37;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-03;10:25:52;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-03;11:25:07;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-03;12:25:18;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-03;13:25:24;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-03;14:24:45;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-03;16:24:27;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-03;17:26:38;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-03;18:26:16;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-03;19:26:15;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-03;20:26:33;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-03;21:26:45;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-03;23:26:00;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-04;01:26:48;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-04;02:25:49;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-04;03:27:26;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-04;04:28:05;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-04;05:27:09;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-04;06:27:38;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-04;07:27:32;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-04;08:27:52;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-04;10:29:00;2016-05-12;2016-05-13
85;"Renouvellement de titre de séjour";2016-04-04;13:27:42;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-04;14:29:26;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-04;15:28:55;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-04;16:28:12;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-04;17:27:38;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-04;18:27:57;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-04;19:27:38;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-04;20:27:13;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-04;21:27:45;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-04;23:27:35;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-05;00:28:51;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-05;01:26:56;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-05;02:27:43;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-05;03:27:43;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-05;04:27:33;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-05;05:27:21;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-05;06:27:28;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-05;07:26:26;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-05;08:27:47;2016-05-10;2016-05-12
85;"Renouvellement de titre de séjour";2016-04-05;11:27:14;2016-05-12;2016-05-13
85;"Renouvellement de titre de séjour";2016-04-05;12:26:04;2016-05-13;2016-05-17
85;"Renouvellement de titre de séjour";2016-04-05;13:27:22;2016-05-13;2016-05-17
85;"Renouvellement de titre de séjour";2016-04-05;14:27:32;2016-05-13;2016-05-17
85;"Renouvellement de titre de séjour";2016-04-05;15:27:09;2016-05-13;2016-05-17
85;"Renouvellement de titre de séjour";2016-04-05;16:27:26;2016-05-13;2016-05-17
85;"Renouvellement de titre de séjour";2016-04-05;17:27:03;2016-05-13;2016-05-17
85;"Renouvellement de titre de séjour";2016-04-05;18:26:13;2016-05-13;2016-05-17
85;"Renouvellement de titre de séjour";2016-04-05;19:27:03;2016-05-13;2016-05-17
85;"Renouvellement de titre de séjour";2016-04-05;20:26:33;2016-05-13;2016-05-17
85;"Renouvellement de titre de séjour";2016-04-05;21:26:11;2016-05-13;2016-05-17
85;"Renouvellement de titre de séjour";2016-04-05;22:26:17;2016-05-13;2016-05-17
85;"Renouvellement de titre de séjour";2016-04-05;23:26:34;2016-05-13;2016-05-17
85;"Renouvellement de titre de séjour";2016-04-06;00:26:49;2016-05-13;2016-05-17
85;"Renouvellement de titre de séjour";2016-04-06;01:27:10;2016-05-13;2016-05-17
85;"Renouvellement de titre de séjour";2016-04-06;02:26:06;2016-05-13;2016-05-17
85;"Renouvellement de titre de séjour";2016-04-06;03:27:24;2016-05-13;2016-05-17
85;"Renouvellement de titre de séjour";2016-04-06;04:26:24;2016-05-13;2016-05-17
85;"Renouvellement de titre de séjour";2016-04-06;05:26:42;2016-05-13;2016-05-17
85;"Renouvellement de titre de séjour";2016-04-06;06:26:30;2016-05-13;2016-05-17
85;"Renouvellement de titre de séjour";2016-04-06;07:27:35;2016-05-13;2016-05-17
85;"Renouvellement de titre de séjour";2016-04-06;08:26:55;2016-05-13;2016-05-17
85;"Renouvellement de titre de séjour";2016-04-06;10:27:14;2016-05-19;2016-05-20
85;"Renouvellement de titre de séjour";2016-04-06;11:27:39;2016-05-19;2016-05-20
85;"Renouvellement de titre de séjour";2016-04-06;16:28:43;2016-05-19;2016-05-20
85;"Renouvellement de titre de séjour";2016-04-06;17:28:14;2016-05-19;2016-05-20
85;"Renouvellement de titre de séjour";2016-04-06;18:27:22;2016-05-19;2016-05-20
85;"Renouvellement de titre de séjour";2016-04-06;19:27:07;2016-05-19;2016-05-20
85;"Renouvellement de titre de séjour";2016-04-06;20:27:11;2016-05-19;2016-05-20
85;"Renouvellement de titre de séjour";2016-04-06;21:28:06;2016-05-19;2016-05-20
85;"Renouvellement de titre de séjour";2016-04-06;22:27:31;2016-05-19;2016-05-20
85;"Renouvellement de titre de séjour";2016-04-06;23:27:40;2016-05-19;2016-05-20
85;"Renouvellement de titre de séjour";2016-04-07;00:27:52;2016-05-19;2016-05-20
85;"Renouvellement de titre de séjour";2016-04-07;01:26:30;2016-05-19;2016-05-20
85;"Renouvellement de titre de séjour";2016-04-07;02:27:47;2016-05-19;2016-05-20
85;"Renouvellement de titre de séjour";2016-04-07;04:27:51;2016-05-19;2016-05-20
85;"Renouvellement de titre de séjour";2016-04-07;05:27:39;2016-05-19;2016-05-20
85;"Renouvellement de titre de séjour";2016-04-07;06:28:14;2016-05-19;2016-05-20
85;"Renouvellement de titre de séjour";2016-04-07;07:28:03;2016-05-19;2016-05-20
85;"Renouvellement de titre de séjour";2016-04-07;08:28:10;2016-05-19;2016-05-20
85;"Renouvellement de titre de séjour";2016-04-07;09:27:41;2016-05-19;2016-05-20
85;"Renouvellement de titre de séjour";2016-04-07;10:28:44;2016-05-19;2016-05-20
85;"Renouvellement de titre de séjour";2016-04-07;11:27:05;2016-05-19;2016-05-20
85;"Renouvellement de titre de séjour";2016-04-07;12:27:44;2016-05-20;2016-05-23
85;"Renouvellement de titre de séjour";2016-04-07;13:27:20;2016-05-20;2016-05-23
85;"Renouvellement de titre de séjour";2016-04-07;14:27:33;;
85;"Renouvellement de titre de séjour";2016-04-07;15:27:23;2016-05-20;2016-05-23
85;"Renouvellement de titre de séjour";2016-04-07;17:27:14;2016-05-20;2016-05-23
85;"Renouvellement de titre de séjour";2016-04-07;18:27:30;2016-05-20;2016-05-23
85;"Renouvellement de titre de séjour";2016-04-07;19:25:41;2016-05-20;2016-05-23
85;"Renouvellement de titre de séjour";2016-04-07;20:27:58;2016-05-20;2016-05-23
85;"Renouvellement de titre de séjour";2016-04-07;21:27:04;2016-05-20;2016-05-23
85;"Renouvellement de titre de séjour";2016-04-07;22:27:55;2016-05-20;2016-05-23
85;"Renouvellement de titre de séjour";2016-04-07;23:26:57;2016-05-20;2016-05-23
85;"Renouvellement de titre de séjour";2016-04-08;00:26:32;2016-05-20;2016-05-23
85;"Renouvellement de titre de séjour";2016-04-08;01:26:18;2016-05-20;2016-05-23
85;"Renouvellement de titre de séjour";2016-04-08;02:26:41;2016-05-20;2016-05-23
85;"Renouvellement de titre de séjour";2016-04-08;03:26:59;2016-05-20;2016-05-23
85;"Renouvellement de titre de séjour";2016-04-08;04:26:59;2016-05-20;2016-05-23
85;"Renouvellement de titre de séjour";2016-04-08;05:26:58;2016-05-20;2016-05-23
85;"Renouvellement de titre de séjour";2016-04-08;06:27:52;2016-05-20;2016-05-23
85;"Renouvellement de titre de séjour";2016-04-08;07:26:18;2016-05-20;2016-05-23
85;"Renouvellement de titre de séjour";2016-04-08;08:26:14;2016-05-20;2016-05-23
85;"Renouvellement de titre de séjour";2016-04-08;10:27:16;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-08;11:27:01;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-08;12:27:25;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-08;13:27:15;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-08;14:26:57;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-08;15:26:27;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-08;16:26:09;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-08;17:27:23;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-08;18:26:49;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-08;19:27:02;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-08;20:26:41;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-08;21:27:02;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-08;22:26:23;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-08;23:26:43;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-09;00:27:27;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-09;01:26:22;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-09;02:26:11;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-09;03:25:55;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-09;04:27:27;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-09;06:27:04;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-09;08:27:00;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-09;09:27:19;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-09;10:26:56;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-09;11:26:40;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-09;12:25:12;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-09;13:26:38;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-09;14:27:04;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-09;15:27:21;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-09;16:26:51;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-09;17:26:43;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-09;18:25:53;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-09;19:27:04;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-09;20:27:03;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-09;21:26:02;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-09;22:24:53;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-09;23:26:19;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-10;00:26:47;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-10;01:26:13;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-10;02:26:49;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-10;03:26:44;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-10;04:27:36;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-10;05:26:24;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-10;06:26:50;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-10;07:27:05;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-10;08:25:51;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-10;09:26:19;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-10;10:26:52;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-10;11:26:36;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-10;13:26:46;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-10;14:26:27;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-10;15:26:43;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-10;16:25:14;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-10;17:25:08;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-10;18:26:03;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-10;19:26:51;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-10;21:26:23;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-10;22:25:31;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-10;23:25:34;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-11;00:27:20;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-11;01:26:21;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-11;02:27:08;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-11;03:27:55;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-11;04:28:24;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-11;05:27:35;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-11;06:27:40;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-11;07:27:28;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-11;08:27:02;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-11;09:28:44;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-11;10:28:51;2016-05-23;2016-05-24
85;"Renouvellement de titre de séjour";2016-04-11;11:27:53;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-11;13:27:14;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-11;14:28:16;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-11;15:27:51;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-11;16:28:25;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-11;17:28:12;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-11;19:27:30;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-11;20:28:07;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-11;22:26:39;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-11;23:26:11;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-12;00:26:29;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-12;01:26:32;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-12;02:26:49;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-12;03:26:46;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-12;04:26:38;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-12;05:26:27;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-12;06:26:23;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-12;07:26:35;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-12;08:27:07;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-12;09:25:54;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-12;10:27:30;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-12;11:29:13;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-12;12:28:42;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-12;13:28:28;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-12;14:28:04;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-12;15:29:00;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-12;16:28:04;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-12;17:28:19;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-12;18:27:50;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-12;19:27:41;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-12;20:27:30;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-12;21:27:09;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-12;22:27:09;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-12;23:25:55;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-13;00:27:31;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-13;01:25:53;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-13;02:27:01;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-13;03:26:37;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-13;04:27:19;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-13;05:27:18;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-13;06:27:26;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-13;07:27:22;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-13;08:26:27;2016-05-24;2016-05-26
85;"Renouvellement de titre de séjour";2016-04-13;09:26:22;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-13;11:29:49;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-13;12:28:22;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-13;13:27:50;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-13;14:27:06;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-13;15:27:13;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-13;16:27:54;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-13;17:27:11;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-13;19:28:04;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-13;20:27:21;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-13;21:27:03;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-13;22:25:52;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-13;23:27:11;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-14;00:27:12;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-14;01:25:59;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-14;02:27:32;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-14;03:27:10;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-14;04:27:13;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-14;05:27:21;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-14;06:27:55;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-14;07:27:45;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-14;08:27:44;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-14;09:28:20;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-14;10:26:47;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-14;11:27:58;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-14;12:28:07;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-14;13:27:52;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-14;14:28:03;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-14;15:28:41;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-14;16:27:29;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-14;17:26:43;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-14;18:27:02;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-14;19:27:13;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-14;20:25:03;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-14;21:24:28;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-14;22:24:51;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-14;23:23:37;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-15;00:25:29;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-15;01:24:26;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-15;03:24:55;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-15;04:25:01;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-15;05:24:51;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-15;06:25:28;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-15;07:25:08;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-15;08:25:51;2016-05-26;2016-05-27
85;"Renouvellement de titre de séjour";2016-04-15;09:25:48;2016-05-26;2016-05-27
