# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-01;00:25:05;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-01;02:24:50;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-01;04:25:05;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-01;06:24:32;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-01;08:25:15;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-01;10:25:19;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-01;12:24:58;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-01;14:24:48;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-01;16:24:28;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-01;18:25:07;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-01;20:24:26;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-01;22:24:25;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-02;00:24:15;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-02;02:24:44;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-02;04:24:55;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-02;06:24:22;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-02;08:24:54;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-02;10:24:57;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-02;12:26:11;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-02;14:24:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-02;16:24:55;2020-02-18;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-02;18:24:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-02;20:24:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-02;22:24:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-03;00:24:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-03;02:24:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-03;04:24:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-03;06:24:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-03;08:24:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-03;10:24:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-03;12:24:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-03;14:24:54;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-03;16:24:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-03;18:24:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-03;20:24:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-03;22:24:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-04;00:24:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-04;02:24:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-04;04:24:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-04;06:23:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-04;08:24:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-04;10:24:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-04;12:24:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-04;14:24:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-04;16:24:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-04;18:24:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-04;20:24:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-04;22:24:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-05;00:24:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-05;02:24:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-05;04:24:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-05;06:24:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-05;08:24:14;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-05;10:24:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-05;12:24:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-05;14:25:02;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-05;16:24:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-05;18:25:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-05;20:24:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-05;22:25:58;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-06;00:24:32;2020-02-26;2020-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-06;02:24:09;2020-02-26;2020-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-06;04:24:50;2020-02-26;2020-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-06;06:25:06;2020-02-26;2020-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-06;08:24:29;2020-02-26;2020-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-06;10:24:09;2020-01-07;2020-02-26
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-06;12:23:57;2020-02-26;2020-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-06;14:24:31;2020-02-26;2020-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-06;16:24:33;2020-02-26;2020-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-06;18:24:31;2020-02-26;2020-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-06;20:24:19;2020-02-26;2020-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-06;22:24:29;2020-02-26;2020-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-07;00:24:18;2020-02-26;2020-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-07;02:24:38;2020-02-26;2020-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-07;04:24:48;2020-02-26;2020-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-07;06:24:14;2020-02-26;2020-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-07;08:24:36;2020-02-26;2020-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-07;12:24:46;2020-02-27;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-07;14:23:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-07;16:24:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-07;18:24:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-07;20:24:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-07;22:24:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-08;00:24:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-08;02:24:57;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-08;04:24:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-08;06:24:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-08;08:25:06;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-08;10:24:58;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-08;12:24:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-08;14:24:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-08;16:24:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-08;18:24:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-08;20:24:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-08;22:23:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-09;00:24:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-09;02:24:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-09;04:24:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-09;06:24:08;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-09;08:24:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-09;10:24:52;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-09;12:24:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-09;14:25:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-09;16:24:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-09;18:25:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-09;20:24:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-09;22:24:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-10;00:24:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-10;02:24:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-10;04:24:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-10;06:24:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-10;08:24:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-10;10:25:17;2020-01-29;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-10;12:25:10;2020-01-29;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-10;14:24:55;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-10;16:25:04;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-10;18:24:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-10;20:24:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-10;22:24:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-11;00:24:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-11;02:25:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-11;04:24:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-11;06:24:57;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-11;08:24:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-11;10:24:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-11;12:24:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-11;14:24:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-11;16:25:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-11;18:24:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-11;20:24:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-11;22:24:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-12;00:24:25;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-12;02:24:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-12;04:24:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-12;06:24:54;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-12;08:24:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-12;10:24:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-12;12:24:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-12;14:24:52;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-12;16:25:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-12;18:24:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-12;20:25:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-12;22:24:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-13;00:24:27;2020-03-03;2020-03-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-13;02:24:30;2020-03-03;2020-03-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-13;04:24:46;2020-03-03;2020-03-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-13;06:23:43;2020-03-03;2020-03-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-13;08:24:42;2020-03-03;2020-03-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-13;10:24:34;2020-03-03;2020-03-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-13;12:25:10;2020-03-03;2020-03-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-13;14:25:05;2020-03-03;2020-03-04
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-13;16:24:14;2020-03-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-13;18:24:53;2020-03-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-13;20:24:22;2020-03-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-13;22:24:57;2020-03-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-14;00:23:55;2020-03-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-14;02:24:54;2020-03-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-14;04:25:02;2020-03-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-14;06:23:45;2020-03-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-14;08:25:17;2020-03-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-14;10:25:34;2020-03-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-14;12:25:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-14;14:24:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-14;16:24:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-14;18:25:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-14;20:24:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-14;22:24:58;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-15;00:25:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-15;02:24:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-15;04:25:07;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-15;06:25:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-15;08:25:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-15;12:25:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-15;14:24:06;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-15;16:24:36;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-15;18:24:29;2020-03-04;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-15;20:24:32;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-15;22:25:04;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-16;00:25:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-16;02:24:40;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-16;04:24:58;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-16;06:25:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-16;08:25:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-16;12:24:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-16;14:25:07;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-16;16:25:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-16;18:24:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-16;20:24:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-16;22:24:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-17;00:24:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-17;02:24:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-17;04:24:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-17;06:24:09;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-17;08:24:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-17;10:24:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-17;12:24:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-17;14:24:31;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-17;16:25:02;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-17;18:24:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-17;20:24:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-17;22:24:34;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-18;00:24:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-18;02:24:58;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-18;04:24:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-18;06:25:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-18;08:24:15;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-18;10:24:41;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-18;12:24:45;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-18;14:24:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-18;16:24:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-18;18:24:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-18;20:24:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-18;22:24:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-19;00:25:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-19;02:25:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-19;04:25:59;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-19;06:25:19;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-19;08:25:54;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-19;10:25:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-19;12:25:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-19;14:25:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-19;16:25:35;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-19;18:25:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-19;20:26:16;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-19;22:24:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-20;00:24:33;2020-03-10;2020-03-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-20;02:24:25;2020-03-10;2020-03-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-20;04:24:15;2020-03-10;2020-03-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-20;06:24:36;2020-03-10;2020-03-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-20;08:24:32;2020-03-10;2020-03-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-20;10:25:48;2020-03-10;2020-03-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-20;12:25:22;2020-03-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-20;14:24:45;2020-03-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-20;16:25:29;2020-03-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-20;18:25:08;2020-01-29;2020-03-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-20;20:24:46;2020-01-29;2020-03-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-20;22:25:00;2020-01-29;2020-03-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-21;00:25:03;2020-03-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-21;02:25:30;2020-03-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-21;04:24:51;2020-03-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-21;06:25:08;2020-03-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-21;08:24:23;2020-03-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-21;10:25:06;2020-03-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-21;12:25:18;2020-03-12;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-21;14:25:42;2020-01-22;2020-03-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-21;16:25:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-21;18:25:11;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-21;20:25:29;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-21;22:24:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-22;00:24:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-22;02:24:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-22;04:25:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-22;06:24:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-22;08:25:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-22;10:25:52;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-22;12:23:58;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-22;14:23:51;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-22;16:25:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-22;18:24:45;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-22;20:24:56;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-22;22:23:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-23;00:24:42;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-23;02:24:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-23;04:24:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-23;06:24:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-23;08:24:44;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-23;10:24:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-23;12:24:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-23;14:25:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-23;16:25:07;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-23;18:25:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-23;20:24:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-23;22:24:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-24;00:24:50;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-24;02:25:00;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2020-01-24;04:25:08;;
