# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2017-03-01;00:24:50;;
80;"Première demande de carte de séjour (régularisation)";2017-03-01;01:25:01;;
80;"Première demande de carte de séjour (régularisation)";2017-03-01;02:24:42;;
80;"Première demande de carte de séjour (régularisation)";2017-03-01;03:24:46;;
80;"Première demande de carte de séjour (régularisation)";2017-03-01;04:24:47;;
80;"Première demande de carte de séjour (régularisation)";2017-03-01;05:24:58;;
80;"Première demande de carte de séjour (régularisation)";2017-03-01;06:24:52;;
80;"Première demande de carte de séjour (régularisation)";2017-03-01;07:24:48;;
80;"Première demande de carte de séjour (régularisation)";2017-03-01;08:25:05;;
80;"Première demande de carte de séjour (régularisation)";2017-03-01;09:25:01;2017-03-07;2017-03-09
80;"Première demande de carte de séjour (régularisation)";2017-03-01;10:26:06;2017-03-07;2017-03-09
80;"Première demande de carte de séjour (régularisation)";2017-03-01;11:25:30;2017-03-07;2017-03-09
80;"Première demande de carte de séjour (régularisation)";2017-03-01;12:25:06;2017-03-07;2017-03-09
80;"Première demande de carte de séjour (régularisation)";2017-03-01;13:25:04;2017-03-09;
80;"Première demande de carte de séjour (régularisation)";2017-03-01;14:25:29;2017-03-09;
80;"Première demande de carte de séjour (régularisation)";2017-03-01;15:25:11;2017-03-09;
80;"Première demande de carte de séjour (régularisation)";2017-03-01;16:25:23;2017-03-09;
80;"Première demande de carte de séjour (régularisation)";2017-03-01;17:25:18;2017-03-09;
80;"Première demande de carte de séjour (régularisation)";2017-03-01;18:25:05;2017-03-09;
80;"Première demande de carte de séjour (régularisation)";2017-03-01;19:24:54;2017-03-09;
80;"Première demande de carte de séjour (régularisation)";2017-03-01;20:24:54;;
80;"Première demande de carte de séjour (régularisation)";2017-03-01;21:24:41;;
80;"Première demande de carte de séjour (régularisation)";2017-03-01;22:24:57;;
80;"Première demande de carte de séjour (régularisation)";2017-03-01;23:24:53;;
80;"Première demande de carte de séjour (régularisation)";2017-03-02;00:24:45;;
80;"Première demande de carte de séjour (régularisation)";2017-03-02;01:25:02;;
80;"Première demande de carte de séjour (régularisation)";2017-03-02;02:24:41;;
80;"Première demande de carte de séjour (régularisation)";2017-03-02;03:24:42;;
80;"Première demande de carte de séjour (régularisation)";2017-03-02;04:24:49;;
80;"Première demande de carte de séjour (régularisation)";2017-03-02;05:24:41;;
80;"Première demande de carte de séjour (régularisation)";2017-03-02;06:24:47;;
80;"Première demande de carte de séjour (régularisation)";2017-03-02;07:24:45;;
80;"Première demande de carte de séjour (régularisation)";2017-03-02;08:24:46;;
80;"Première demande de carte de séjour (régularisation)";2017-03-02;09:24:52;;
80;"Première demande de carte de séjour (régularisation)";2017-03-02;10:25:06;;
80;"Première demande de carte de séjour (régularisation)";2017-03-02;11:25:15;;
80;"Première demande de carte de séjour (régularisation)";2017-03-02;12:25:00;;
80;"Première demande de carte de séjour (régularisation)";2017-03-02;13:24:50;;
80;"Première demande de carte de séjour (régularisation)";2017-03-02;14:25:06;;
80;"Première demande de carte de séjour (régularisation)";2017-03-02;15:24:56;;
80;"Première demande de carte de séjour (régularisation)";2017-03-02;16:23:51;;
80;"Première demande de carte de séjour (régularisation)";2017-03-02;17:25:20;;
80;"Première demande de carte de séjour (régularisation)";2017-03-02;18:25:23;;
80;"Première demande de carte de séjour (régularisation)";2017-03-02;19:25:19;;
80;"Première demande de carte de séjour (régularisation)";2017-03-02;20:25:23;;
80;"Première demande de carte de séjour (régularisation)";2017-03-02;21:24:31;;
80;"Première demande de carte de séjour (régularisation)";2017-03-02;22:24:43;;
80;"Première demande de carte de séjour (régularisation)";2017-03-02;23:24:36;;
80;"Première demande de carte de séjour (régularisation)";2017-03-03;00:24:34;;
80;"Première demande de carte de séjour (régularisation)";2017-03-03;01:24:37;;
80;"Première demande de carte de séjour (régularisation)";2017-03-03;02:24:33;;
80;"Première demande de carte de séjour (régularisation)";2017-03-03;03:24:28;;
80;"Première demande de carte de séjour (régularisation)";2017-03-03;04:24:32;;
80;"Première demande de carte de séjour (régularisation)";2017-03-03;05:24:29;;
80;"Première demande de carte de séjour (régularisation)";2017-03-03;06:24:34;;
80;"Première demande de carte de séjour (régularisation)";2017-03-03;07:24:32;;
80;"Première demande de carte de séjour (régularisation)";2017-03-03;08:24:50;;
80;"Première demande de carte de séjour (régularisation)";2017-03-03;09:24:44;;
80;"Première demande de carte de séjour (régularisation)";2017-03-03;10:25:06;;
80;"Première demande de carte de séjour (régularisation)";2017-03-03;11:25:03;;
80;"Première demande de carte de séjour (régularisation)";2017-03-03;12:24:55;;
80;"Première demande de carte de séjour (régularisation)";2017-03-03;13:24:40;;
80;"Première demande de carte de séjour (régularisation)";2017-03-03;14:24:49;;
80;"Première demande de carte de séjour (régularisation)";2017-03-03;15:24:40;;
80;"Première demande de carte de séjour (régularisation)";2017-03-03;16:24:35;;
80;"Première demande de carte de séjour (régularisation)";2017-03-03;17:25:17;;
80;"Première demande de carte de séjour (régularisation)";2017-03-03;18:25:14;;
80;"Première demande de carte de séjour (régularisation)";2017-03-03;19:24:44;;
80;"Première demande de carte de séjour (régularisation)";2017-03-03;20:25:07;;
80;"Première demande de carte de séjour (régularisation)";2017-03-03;21:24:55;;
80;"Première demande de carte de séjour (régularisation)";2017-03-03;22:24:34;;
80;"Première demande de carte de séjour (régularisation)";2017-03-03;23:24:39;;
80;"Première demande de carte de séjour (régularisation)";2017-03-04;00:24:35;;
80;"Première demande de carte de séjour (régularisation)";2017-03-04;01:24:39;;
80;"Première demande de carte de séjour (régularisation)";2017-03-04;02:24:32;;
80;"Première demande de carte de séjour (régularisation)";2017-03-04;03:24:35;;
80;"Première demande de carte de séjour (régularisation)";2017-03-04;04:24:30;;
80;"Première demande de carte de séjour (régularisation)";2017-03-04;05:24:30;;
80;"Première demande de carte de séjour (régularisation)";2017-03-04;06:24:45;;
80;"Première demande de carte de séjour (régularisation)";2017-03-04;07:24:22;;
80;"Première demande de carte de séjour (régularisation)";2017-03-04;08:24:37;;
80;"Première demande de carte de séjour (régularisation)";2017-03-04;09:24:45;;
80;"Première demande de carte de séjour (régularisation)";2017-03-04;10:24:34;;
80;"Première demande de carte de séjour (régularisation)";2017-03-04;11:24:26;;
80;"Première demande de carte de séjour (régularisation)";2017-03-04;12:24:31;;
80;"Première demande de carte de séjour (régularisation)";2017-03-04;13:24:30;;
80;"Première demande de carte de séjour (régularisation)";2017-03-04;14:24:27;;
80;"Première demande de carte de séjour (régularisation)";2017-03-04;15:24:20;;
80;"Première demande de carte de séjour (régularisation)";2017-03-04;16:24:27;;
80;"Première demande de carte de séjour (régularisation)";2017-03-04;17:24:31;;
80;"Première demande de carte de séjour (régularisation)";2017-03-04;18:24:20;;
80;"Première demande de carte de séjour (régularisation)";2017-03-04;19:24:31;;
80;"Première demande de carte de séjour (régularisation)";2017-03-04;20:24:30;;
80;"Première demande de carte de séjour (régularisation)";2017-03-04;21:24:30;;
80;"Première demande de carte de séjour (régularisation)";2017-03-04;22:24:24;;
80;"Première demande de carte de séjour (régularisation)";2017-03-04;23:24:28;;
80;"Première demande de carte de séjour (régularisation)";2017-03-05;00:24:32;;
80;"Première demande de carte de séjour (régularisation)";2017-03-05;01:24:31;;
80;"Première demande de carte de séjour (régularisation)";2017-03-05;02:24:11;;
80;"Première demande de carte de séjour (régularisation)";2017-03-05;03:24:38;;
80;"Première demande de carte de séjour (régularisation)";2017-03-05;04:24:25;;
80;"Première demande de carte de séjour (régularisation)";2017-03-05;05:24:30;;
80;"Première demande de carte de séjour (régularisation)";2017-03-05;06:24:36;;
80;"Première demande de carte de séjour (régularisation)";2017-03-05;07:24:23;;
80;"Première demande de carte de séjour (régularisation)";2017-03-05;08:24:34;;
80;"Première demande de carte de séjour (régularisation)";2017-03-05;09:24:18;;
80;"Première demande de carte de séjour (régularisation)";2017-03-05;10:24:38;;
80;"Première demande de carte de séjour (régularisation)";2017-03-05;11:24:35;;
80;"Première demande de carte de séjour (régularisation)";2017-03-05;12:24:34;;
80;"Première demande de carte de séjour (régularisation)";2017-03-05;13:24:32;;
80;"Première demande de carte de séjour (régularisation)";2017-03-05;14:24:33;;
80;"Première demande de carte de séjour (régularisation)";2017-03-05;15:24:28;;
80;"Première demande de carte de séjour (régularisation)";2017-03-05;16:24:30;;
80;"Première demande de carte de séjour (régularisation)";2017-03-05;17:24:27;;
80;"Première demande de carte de séjour (régularisation)";2017-03-05;18:24:30;;
80;"Première demande de carte de séjour (régularisation)";2017-03-05;19:24:27;;
80;"Première demande de carte de séjour (régularisation)";2017-03-05;20:24:32;;
80;"Première demande de carte de séjour (régularisation)";2017-03-05;21:24:40;;
80;"Première demande de carte de séjour (régularisation)";2017-03-05;22:24:38;;
80;"Première demande de carte de séjour (régularisation)";2017-03-05;23:24:35;;
80;"Première demande de carte de séjour (régularisation)";2017-03-06;00:24:29;;
80;"Première demande de carte de séjour (régularisation)";2017-03-06;01:24:47;;
80;"Première demande de carte de séjour (régularisation)";2017-03-06;02:24:31;;
80;"Première demande de carte de séjour (régularisation)";2017-03-06;03:24:42;;
80;"Première demande de carte de séjour (régularisation)";2017-03-06;04:24:40;;
80;"Première demande de carte de séjour (régularisation)";2017-03-06;05:24:39;;
80;"Première demande de carte de séjour (régularisation)";2017-03-06;06:24:49;;
80;"Première demande de carte de séjour (régularisation)";2017-03-06;07:24:43;;
80;"Première demande de carte de séjour (régularisation)";2017-03-06;08:24:47;;
80;"Première demande de carte de séjour (régularisation)";2017-03-06;09:25:10;;
80;"Première demande de carte de séjour (régularisation)";2017-03-06;13:24:44;;
80;"Première demande de carte de séjour (régularisation)";2017-03-06;15:26:59;;
80;"Première demande de carte de séjour (régularisation)";2017-03-06;16:24:47;;
80;"Première demande de carte de séjour (régularisation)";2017-03-06;17:24:26;;
80;"Première demande de carte de séjour (régularisation)";2017-03-06;18:24:22;;
80;"Première demande de carte de séjour (régularisation)";2017-03-06;19:24:21;;
80;"Première demande de carte de séjour (régularisation)";2017-03-06;20:24:17;;
80;"Première demande de carte de séjour (régularisation)";2017-03-06;21:24:20;;
80;"Première demande de carte de séjour (régularisation)";2017-03-06;22:24:18;;
80;"Première demande de carte de séjour (régularisation)";2017-03-06;23:24:16;;
80;"Première demande de carte de séjour (régularisation)";2017-03-07;00:24:15;;
80;"Première demande de carte de séjour (régularisation)";2017-03-07;01:24:19;;
80;"Première demande de carte de séjour (régularisation)";2017-03-07;02:24:17;;
80;"Première demande de carte de séjour (régularisation)";2017-03-07;03:24:19;;
80;"Première demande de carte de séjour (régularisation)";2017-03-07;04:24:16;;
80;"Première demande de carte de séjour (régularisation)";2017-03-07;05:24:22;;
80;"Première demande de carte de séjour (régularisation)";2017-03-07;06:24:19;;
80;"Première demande de carte de séjour (régularisation)";2017-03-07;07:24:51;;
80;"Première demande de carte de séjour (régularisation)";2017-03-07;08:25:01;;
80;"Première demande de carte de séjour (régularisation)";2017-03-07;09:25:00;;
80;"Première demande de carte de séjour (régularisation)";2017-03-07;10:24:52;;
80;"Première demande de carte de séjour (régularisation)";2017-03-07;11:24:36;;
80;"Première demande de carte de séjour (régularisation)";2017-03-07;12:24:45;;
80;"Première demande de carte de séjour (régularisation)";2017-03-07;13:24:42;;
80;"Première demande de carte de séjour (régularisation)";2017-03-07;14:24:52;;
80;"Première demande de carte de séjour (régularisation)";2017-03-07;15:25:06;;
80;"Première demande de carte de séjour (régularisation)";2017-03-07;16:25:03;;
80;"Première demande de carte de séjour (régularisation)";2017-03-07;17:24:40;;
80;"Première demande de carte de séjour (régularisation)";2017-03-07;18:24:29;;
80;"Première demande de carte de séjour (régularisation)";2017-03-07;19:24:28;;
80;"Première demande de carte de séjour (régularisation)";2017-03-07;20:24:26;;
80;"Première demande de carte de séjour (régularisation)";2017-03-07;21:24:18;;
80;"Première demande de carte de séjour (régularisation)";2017-03-07;22:24:20;;
80;"Première demande de carte de séjour (régularisation)";2017-03-07;23:24:20;;
80;"Première demande de carte de séjour (régularisation)";2017-03-08;00:24:23;;
80;"Première demande de carte de séjour (régularisation)";2017-03-08;01:24:27;;
80;"Première demande de carte de séjour (régularisation)";2017-03-08;02:24:24;;
80;"Première demande de carte de séjour (régularisation)";2017-03-08;03:24:27;;
80;"Première demande de carte de séjour (régularisation)";2017-03-08;04:24:31;;
80;"Première demande de carte de séjour (régularisation)";2017-03-08;05:24:30;;
80;"Première demande de carte de séjour (régularisation)";2017-03-08;06:24:27;;
80;"Première demande de carte de séjour (régularisation)";2017-03-08;07:24:33;;
80;"Première demande de carte de séjour (régularisation)";2017-03-08;08:24:33;;
80;"Première demande de carte de séjour (régularisation)";2017-03-08;09:24:42;;
80;"Première demande de carte de séjour (régularisation)";2017-03-08;10:25:00;;
80;"Première demande de carte de séjour (régularisation)";2017-03-08;11:24:53;2017-03-14;2017-03-16
80;"Première demande de carte de séjour (régularisation)";2017-03-08;12:24:40;2017-03-14;2017-03-16
80;"Première demande de carte de séjour (régularisation)";2017-03-08;13:24:33;2017-03-14;2017-03-16
80;"Première demande de carte de séjour (régularisation)";2017-03-08;14:24:59;2017-03-14;2017-03-16
80;"Première demande de carte de séjour (régularisation)";2017-03-08;15:24:56;2017-03-14;2017-03-16
80;"Première demande de carte de séjour (régularisation)";2017-03-08;16:24:51;2017-03-14;2017-03-16
80;"Première demande de carte de séjour (régularisation)";2017-03-08;17:24:39;2017-03-14;2017-03-16
80;"Première demande de carte de séjour (régularisation)";2017-03-08;18:24:38;2017-03-14;2017-03-16
80;"Première demande de carte de séjour (régularisation)";2017-03-08;19:24:26;2017-03-14;2017-03-16
80;"Première demande de carte de séjour (régularisation)";2017-03-08;20:24:23;2017-03-14;2017-03-16
80;"Première demande de carte de séjour (régularisation)";2017-03-08;21:24:41;2017-03-14;2017-03-16
80;"Première demande de carte de séjour (régularisation)";2017-03-08;22:24:37;2017-03-14;2017-03-16
80;"Première demande de carte de séjour (régularisation)";2017-03-08;23:24:33;2017-03-14;2017-03-16
80;"Première demande de carte de séjour (régularisation)";2017-03-09;00:24:37;2017-03-14;2017-03-16
80;"Première demande de carte de séjour (régularisation)";2017-03-09;01:24:35;2017-03-14;2017-03-16
80;"Première demande de carte de séjour (régularisation)";2017-03-09;02:24:42;2017-03-14;2017-03-16
80;"Première demande de carte de séjour (régularisation)";2017-03-09;03:24:32;2017-03-14;2017-03-16
80;"Première demande de carte de séjour (régularisation)";2017-03-09;04:24:42;2017-03-14;2017-03-16
80;"Première demande de carte de séjour (régularisation)";2017-03-09;05:24:35;2017-03-14;2017-03-16
80;"Première demande de carte de séjour (régularisation)";2017-03-09;06:24:34;2017-03-14;2017-03-16
80;"Première demande de carte de séjour (régularisation)";2017-03-09;07:24:49;2017-03-14;2017-03-16
80;"Première demande de carte de séjour (régularisation)";2017-03-09;08:24:45;2017-03-16;
80;"Première demande de carte de séjour (régularisation)";2017-03-09;09:24:52;2017-03-14;2017-03-16
80;"Première demande de carte de séjour (régularisation)";2017-03-09;10:25:04;2017-03-14;
80;"Première demande de carte de séjour (régularisation)";2017-03-09;11:24:40;2017-03-14;
80;"Première demande de carte de séjour (régularisation)";2017-03-09;12:24:34;2017-03-14;
80;"Première demande de carte de séjour (régularisation)";2017-03-09;13:24:41;;
80;"Première demande de carte de séjour (régularisation)";2017-03-09;14:24:41;;
80;"Première demande de carte de séjour (régularisation)";2017-03-09;16:24:49;2017-03-16;
80;"Première demande de carte de séjour (régularisation)";2017-03-09;17:24:36;2017-03-16;
80;"Première demande de carte de séjour (régularisation)";2017-03-09;18:24:35;2017-03-16;
80;"Première demande de carte de séjour (régularisation)";2017-03-09;19:24:25;2017-03-16;
80;"Première demande de carte de séjour (régularisation)";2017-03-09;20:24:24;2017-03-16;
80;"Première demande de carte de séjour (régularisation)";2017-03-09;21:24:19;;
80;"Première demande de carte de séjour (régularisation)";2017-03-09;22:24:05;;
80;"Première demande de carte de séjour (régularisation)";2017-03-09;23:24:12;;
80;"Première demande de carte de séjour (régularisation)";2017-03-10;00:24:21;;
80;"Première demande de carte de séjour (régularisation)";2017-03-10;01:24:23;;
80;"Première demande de carte de séjour (régularisation)";2017-03-10;02:24:17;;
80;"Première demande de carte de séjour (régularisation)";2017-03-10;03:24:25;;
80;"Première demande de carte de séjour (régularisation)";2017-03-10;04:24:21;;
80;"Première demande de carte de séjour (régularisation)";2017-03-10;05:24:19;;
80;"Première demande de carte de séjour (régularisation)";2017-03-10;06:24:21;;
80;"Première demande de carte de séjour (régularisation)";2017-03-10;07:24:13;;
80;"Première demande de carte de séjour (régularisation)";2017-03-10;08:24:16;;
80;"Première demande de carte de séjour (régularisation)";2017-03-10;09:24:22;;
80;"Première demande de carte de séjour (régularisation)";2017-03-10;10:24:11;;
80;"Première demande de carte de séjour (régularisation)";2017-03-10;11:24:39;;
80;"Première demande de carte de séjour (régularisation)";2017-03-10;12:24:22;;
80;"Première demande de carte de séjour (régularisation)";2017-03-10;13:24:13;;
80;"Première demande de carte de séjour (régularisation)";2017-03-10;14:24:29;;
80;"Première demande de carte de séjour (régularisation)";2017-03-10;15:24:32;;
80;"Première demande de carte de séjour (régularisation)";2017-03-10;16:24:34;;
80;"Première demande de carte de séjour (régularisation)";2017-03-10;17:24:22;;
80;"Première demande de carte de séjour (régularisation)";2017-03-10;18:24:33;;
80;"Première demande de carte de séjour (régularisation)";2017-03-10;19:24:19;;
80;"Première demande de carte de séjour (régularisation)";2017-03-10;20:24:19;;
80;"Première demande de carte de séjour (régularisation)";2017-03-10;21:24:20;;
80;"Première demande de carte de séjour (régularisation)";2017-03-10;22:24:18;;
80;"Première demande de carte de séjour (régularisation)";2017-03-10;23:24:18;;
80;"Première demande de carte de séjour (régularisation)";2017-03-11;00:24:20;;
80;"Première demande de carte de séjour (régularisation)";2017-03-11;01:24:22;;
80;"Première demande de carte de séjour (régularisation)";2017-03-11;02:24:16;;
80;"Première demande de carte de séjour (régularisation)";2017-03-11;03:24:15;;
80;"Première demande de carte de séjour (régularisation)";2017-03-11;04:24:15;;
80;"Première demande de carte de séjour (régularisation)";2017-03-11;05:24:19;;
80;"Première demande de carte de séjour (régularisation)";2017-03-11;06:24:12;;
80;"Première demande de carte de séjour (régularisation)";2017-03-11;07:24:19;;
80;"Première demande de carte de séjour (régularisation)";2017-03-11;08:24:22;;
80;"Première demande de carte de séjour (régularisation)";2017-03-11;09:24:17;;
80;"Première demande de carte de séjour (régularisation)";2017-03-11;10:24:14;;
80;"Première demande de carte de séjour (régularisation)";2017-03-11;11:24:18;;
80;"Première demande de carte de séjour (régularisation)";2017-03-11;12:24:20;;
80;"Première demande de carte de séjour (régularisation)";2017-03-11;13:24:14;;
80;"Première demande de carte de séjour (régularisation)";2017-03-11;14:24:24;;
80;"Première demande de carte de séjour (régularisation)";2017-03-11;15:24:18;;
80;"Première demande de carte de séjour (régularisation)";2017-03-11;16:24:19;;
80;"Première demande de carte de séjour (régularisation)";2017-03-11;17:24:18;;
80;"Première demande de carte de séjour (régularisation)";2017-03-11;18:24:17;;
80;"Première demande de carte de séjour (régularisation)";2017-03-11;19:24:18;;
80;"Première demande de carte de séjour (régularisation)";2017-03-11;20:24:17;;
80;"Première demande de carte de séjour (régularisation)";2017-03-11;21:24:12;;
80;"Première demande de carte de séjour (régularisation)";2017-03-11;22:24:16;;
80;"Première demande de carte de séjour (régularisation)";2017-03-11;23:24:19;;
80;"Première demande de carte de séjour (régularisation)";2017-03-12;00:24:08;;
80;"Première demande de carte de séjour (régularisation)";2017-03-12;01:24:19;;
80;"Première demande de carte de séjour (régularisation)";2017-03-12;02:24:15;;
80;"Première demande de carte de séjour (régularisation)";2017-03-12;03:24:18;;
80;"Première demande de carte de séjour (régularisation)";2017-03-12;04:24:21;;
80;"Première demande de carte de séjour (régularisation)";2017-03-12;05:24:25;;
80;"Première demande de carte de séjour (régularisation)";2017-03-12;06:24:24;;
80;"Première demande de carte de séjour (régularisation)";2017-03-12;07:24:28;;
80;"Première demande de carte de séjour (régularisation)";2017-03-12;08:24:22;;
80;"Première demande de carte de séjour (régularisation)";2017-03-12;09:24:25;;
80;"Première demande de carte de séjour (régularisation)";2017-03-12;10:24:25;;
80;"Première demande de carte de séjour (régularisation)";2017-03-12;11:24:20;;
80;"Première demande de carte de séjour (régularisation)";2017-03-12;12:24:26;;
80;"Première demande de carte de séjour (régularisation)";2017-03-12;13:24:23;;
80;"Première demande de carte de séjour (régularisation)";2017-03-12;14:24:21;;
80;"Première demande de carte de séjour (régularisation)";2017-03-12;15:24:26;;
80;"Première demande de carte de séjour (régularisation)";2017-03-12;16:24:31;;
80;"Première demande de carte de séjour (régularisation)";2017-03-12;17:24:31;;
80;"Première demande de carte de séjour (régularisation)";2017-03-12;18:24:25;;
80;"Première demande de carte de séjour (régularisation)";2017-03-12;19:24:35;;
80;"Première demande de carte de séjour (régularisation)";2017-03-12;20:24:30;;
80;"Première demande de carte de séjour (régularisation)";2017-03-12;21:24:26;;
80;"Première demande de carte de séjour (régularisation)";2017-03-12;22:24:33;;
80;"Première demande de carte de séjour (régularisation)";2017-03-12;23:24:20;;
80;"Première demande de carte de séjour (régularisation)";2017-03-13;00:24:32;;
80;"Première demande de carte de séjour (régularisation)";2017-03-13;01:24:50;;
80;"Première demande de carte de séjour (régularisation)";2017-03-13;02:24:32;;
80;"Première demande de carte de séjour (régularisation)";2017-03-13;03:24:30;;
80;"Première demande de carte de séjour (régularisation)";2017-03-13;04:24:27;;
80;"Première demande de carte de séjour (régularisation)";2017-03-13;05:24:33;;
80;"Première demande de carte de séjour (régularisation)";2017-03-13;06:24:47;;
80;"Première demande de carte de séjour (régularisation)";2017-03-13;07:24:46;;
80;"Première demande de carte de séjour (régularisation)";2017-03-13;08:24:32;;
80;"Première demande de carte de séjour (régularisation)";2017-03-13;09:24:31;;
80;"Première demande de carte de séjour (régularisation)";2017-03-13;10:25:16;;
80;"Première demande de carte de séjour (régularisation)";2017-03-13;11:25:18;;
80;"Première demande de carte de séjour (régularisation)";2017-03-13;13:24:45;;
80;"Première demande de carte de séjour (régularisation)";2017-03-13;14:24:54;;
80;"Première demande de carte de séjour (régularisation)";2017-03-13;15:24:48;;
80;"Première demande de carte de séjour (régularisation)";2017-03-13;16:25:03;;
80;"Première demande de carte de séjour (régularisation)";2017-03-13;17:25:14;;
80;"Première demande de carte de séjour (régularisation)";2017-03-13;18:24:38;;
80;"Première demande de carte de séjour (régularisation)";2017-03-13;19:25:00;;
80;"Première demande de carte de séjour (régularisation)";2017-03-13;20:24:49;;
80;"Première demande de carte de séjour (régularisation)";2017-03-13;21:24:44;;
80;"Première demande de carte de séjour (régularisation)";2017-03-13;22:24:40;;
80;"Première demande de carte de séjour (régularisation)";2017-03-13;23:24:45;;
80;"Première demande de carte de séjour (régularisation)";2017-03-14;00:24:57;;
80;"Première demande de carte de séjour (régularisation)";2017-03-14;01:24:53;;
80;"Première demande de carte de séjour (régularisation)";2017-03-14;02:24:41;;
80;"Première demande de carte de séjour (régularisation)";2017-03-14;03:24:42;;
80;"Première demande de carte de séjour (régularisation)";2017-03-14;04:24:42;;
80;"Première demande de carte de séjour (régularisation)";2017-03-14;05:24:39;;
80;"Première demande de carte de séjour (régularisation)";2017-03-14;06:24:43;;
80;"Première demande de carte de séjour (régularisation)";2017-03-14;07:24:41;;
80;"Première demande de carte de séjour (régularisation)";2017-03-14;08:24:56;;
80;"Première demande de carte de séjour (régularisation)";2017-03-14;09:24:47;;
80;"Première demande de carte de séjour (régularisation)";2017-03-14;10:25:23;;
80;"Première demande de carte de séjour (régularisation)";2017-03-14;11:25:51;;
80;"Première demande de carte de séjour (régularisation)";2017-03-14;12:24:38;;
80;"Première demande de carte de séjour (régularisation)";2017-03-14;13:24:42;;
80;"Première demande de carte de séjour (régularisation)";2017-03-14;14:24:55;;
80;"Première demande de carte de séjour (régularisation)";2017-03-14;15:24:56;;
80;"Première demande de carte de séjour (régularisation)";2017-03-14;16:24:30;;
80;"Première demande de carte de séjour (régularisation)";2017-03-14;17:24:40;;
80;"Première demande de carte de séjour (régularisation)";2017-03-14;18:24:34;;
80;"Première demande de carte de séjour (régularisation)";2017-03-14;19:24:28;;
80;"Première demande de carte de séjour (régularisation)";2017-03-14;20:24:39;;
80;"Première demande de carte de séjour (régularisation)";2017-03-14;21:24:36;;
80;"Première demande de carte de séjour (régularisation)";2017-03-14;22:24:25;;
80;"Première demande de carte de séjour (régularisation)";2017-03-14;23:24:35;;
80;"Première demande de carte de séjour (régularisation)";2017-03-15;00:24:28;;
80;"Première demande de carte de séjour (régularisation)";2017-03-15;01:24:30;;
80;"Première demande de carte de séjour (régularisation)";2017-03-15;02:24:32;;
80;"Première demande de carte de séjour (régularisation)";2017-03-15;03:24:38;;
80;"Première demande de carte de séjour (régularisation)";2017-03-15;04:24:37;;
80;"Première demande de carte de séjour (régularisation)";2017-03-15;05:24:30;;
80;"Première demande de carte de séjour (régularisation)";2017-03-15;06:24:38;;
80;"Première demande de carte de séjour (régularisation)";2017-03-15;07:24:33;;
80;"Première demande de carte de séjour (régularisation)";2017-03-15;08:24:38;2017-03-21;2017-03-23
80;"Première demande de carte de séjour (régularisation)";2017-03-15;09:24:46;2017-03-21;2017-03-23
80;"Première demande de carte de séjour (régularisation)";2017-03-15;10:24:47;2017-03-23;
80;"Première demande de carte de séjour (régularisation)";2017-03-15;11:25:01;;
80;"Première demande de carte de séjour (régularisation)";2017-03-15;12:24:51;2017-03-23;
80;"Première demande de carte de séjour (régularisation)";2017-03-15;13:24:52;2017-03-23;
80;"Première demande de carte de séjour (régularisation)";2017-03-15;14:25:09;2017-03-23;
80;"Première demande de carte de séjour (régularisation)";2017-03-15;15:25:22;;
80;"Première demande de carte de séjour (régularisation)";2017-03-15;16:25:05;2017-03-23;
80;"Première demande de carte de séjour (régularisation)";2017-03-15;17:25:36;2017-03-23;
80;"Première demande de carte de séjour (régularisation)";2017-03-15;18:25:12;2017-03-23;
80;"Première demande de carte de séjour (régularisation)";2017-03-15;19:25:46;;
80;"Première demande de carte de séjour (régularisation)";2017-03-15;20:25:20;;
80;"Première demande de carte de séjour (régularisation)";2017-03-15;21:25:04;;
80;"Première demande de carte de séjour (régularisation)";2017-03-15;22:25:02;;
80;"Première demande de carte de séjour (régularisation)";2017-03-15;23:25:45;;
80;"Première demande de carte de séjour (régularisation)";2017-03-16;00:25:18;;
80;"Première demande de carte de séjour (régularisation)";2017-03-16;01:25:23;;
80;"Première demande de carte de séjour (régularisation)";2017-03-16;02:24:44;;
80;"Première demande de carte de séjour (régularisation)";2017-03-16;03:25:10;;
80;"Première demande de carte de séjour (régularisation)";2017-03-16;04:25:10;;
80;"Première demande de carte de séjour (régularisation)";2017-03-16;05:25:09;;
80;"Première demande de carte de séjour (régularisation)";2017-03-16;06:25:06;;
80;"Première demande de carte de séjour (régularisation)";2017-03-16;07:25:36;;
80;"Première demande de carte de séjour (régularisation)";2017-03-16;08:25:28;;
80;"Première demande de carte de séjour (régularisation)";2017-03-16;09:25:39;;
80;"Première demande de carte de séjour (régularisation)";2017-03-16;10:25:31;;
80;"Première demande de carte de séjour (régularisation)";2017-03-16;11:25:22;;
80;"Première demande de carte de séjour (régularisation)";2017-03-16;12:25:39;;
80;"Première demande de carte de séjour (régularisation)";2017-03-16;13:25:18;;
80;"Première demande de carte de séjour (régularisation)";2017-03-16;14:25:40;;
80;"Première demande de carte de séjour (régularisation)";2017-03-16;15:25:12;;
80;"Première demande de carte de séjour (régularisation)";2017-03-16;16:25:24;;
80;"Première demande de carte de séjour (régularisation)";2017-03-16;17:25:08;;
80;"Première demande de carte de séjour (régularisation)";2017-03-16;18:24:38;;
80;"Première demande de carte de séjour (régularisation)";2017-03-16;19:24:54;;
