# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-01;00:25:20;2018-02-06;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-01;01:25:13;2018-02-06;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-01;02:25:10;2018-02-06;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-01;03:25:17;2018-02-06;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-01;04:25:15;2018-02-06;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-01;05:25:16;2018-02-06;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-01;06:25:22;2018-02-06;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-01;07:25:19;2018-02-06;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-01;08:25:19;2018-02-06;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-01;09:25:30;2018-02-06;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-01;10:25:23;2018-02-06;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-01;11:25:31;2018-02-06;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-01;12:25:07;2018-02-06;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-01;13:25:17;2018-02-06;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-01;14:25:29;2018-02-06;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-01;15:25:27;2018-02-06;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-01;16:26:00;2018-02-06;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-01;17:25:17;2018-02-06;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-01;18:25:12;2018-02-06;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-01;20:25:05;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-02;23:25:03;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-03;00:25:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-03;01:25:06;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-03;02:25:07;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-03;03:25:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-03;04:25:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-03;05:25:06;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-03;06:25:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-03;07:25:04;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-03;08:24:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-03;09:25:10;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-03;10:25:13;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-03;11:25:14;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-03;12:25:04;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-03;13:25:14;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-03;14:25:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-03;15:25:18;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-03;16:25:14;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-03;17:25:11;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-03;18:24:54;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-03;19:24:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-03;20:24:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-03;21:25:05;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-03;22:25:13;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-03;23:25:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-04;00:24:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-04;01:25:04;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-04;02:25:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-04;03:24:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-04;04:24:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-04;05:24:54;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-04;06:25:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-04;07:24:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-04;08:25:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-04;09:24:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-04;10:24:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-04;11:24:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-04;12:25:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-04;13:25:06;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-04;14:25:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-04;15:24:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-04;16:24:55;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-04;17:24:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-04;18:25:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-04;19:24:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-04;20:25:12;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-04;21:25:06;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-04;22:25:18;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-04;23:25:11;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-05;01:25:07;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-05;02:25:18;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-05;03:25:05;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-05;04:25:19;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-05;05:25:18;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-05;06:25:15;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-05;07:25:14;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-05;08:25:16;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-05;09:25:24;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-05;10:25:22;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-05;11:25:51;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-05;12:25:27;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-05;13:25:17;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-05;14:25:49;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-05;15:25:40;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-05;16:25:30;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-05;17:25:25;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-05;18:25:18;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-05;19:25:14;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-05;20:25:15;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-05;21:25:28;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-05;22:25:22;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-05;23:28:05;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-06;00:25:08;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-06;01:25:23;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-06;02:25:17;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-06;03:25:16;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-06;04:25:19;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-06;05:25:12;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-06;06:25:19;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-06;07:25:22;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-06;08:25:29;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-06;09:25:35;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-06;10:25:28;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-06;11:25:31;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-06;12:25:28;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-06;13:25:33;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-06;14:25:47;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-06;15:25:34;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-06;16:25:30;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-06;17:25:14;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-06;18:25:19;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-06;19:25:15;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-06;20:25:11;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-06;21:25:21;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-06;22:25:31;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-06;23:25:24;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-07;00:25:26;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-07;01:25:26;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-07;02:25:24;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-07;03:25:19;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-07;04:25:24;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-07;05:25:21;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-07;06:25:27;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-07;07:25:23;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-07;08:25:29;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-07;10:25:29;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-07;11:25:26;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-07;12:25:41;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-07;13:25:34;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-07;14:25:28;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-07;15:25:24;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-07;16:25:18;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-07;17:25:16;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-07;18:25:26;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-07;19:25:19;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-07;20:25:18;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-07;21:25:16;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-07;22:25:32;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-07;23:25:34;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-08;00:25:31;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-08;01:25:32;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-08;02:25:30;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-08;03:25:24;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-08;04:25:27;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-08;05:25:26;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-08;06:25:27;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-08;07:25:24;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-08;08:25:45;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-08;09:24:51;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-08;10:25:42;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-08;11:25:37;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-08;12:25:41;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-08;13:25:27;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-08;14:25:46;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-08;15:25:33;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-08;16:25:47;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-08;17:25:39;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-08;18:24:55;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-08;19:25:15;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-08;20:25:27;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-08;21:25:23;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-08;22:24:55;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-08;23:25:50;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-09;00:25:44;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-09;01:25:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-09;02:25:55;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-09;03:25:51;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-09;04:25:51;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-09;05:25:48;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-09;06:25:54;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-09;07:26:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-09;08:26:03;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-09;09:24:48;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-09;10:26:27;2018-03-01;2018-03-08
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-09;11:25:06;2018-02-22;2018-03-08
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-09;12:26:11;2018-03-08;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-09;13:25:12;2018-03-08;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-09;14:25:32;2018-03-08;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-09;15:26:28;2018-03-08;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-09;16:26:30;2018-03-08;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-09;17:25:07;2018-03-08;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-09;18:24:59;2018-03-08;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-09;19:24:56;2018-03-08;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-09;20:24:59;2018-03-08;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-09;21:24:54;2018-03-08;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-09;22:24:57;2018-03-08;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-09;23:26:14;2018-03-08;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-10;00:26:17;2018-03-08;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-10;01:26:18;2018-03-08;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-10;02:26:14;2018-03-08;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-10;03:26:07;2018-03-08;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-10;04:26:08;2018-03-08;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-10;05:26:14;2018-03-08;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-10;06:25:05;2018-03-08;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-10;07:25:05;2018-03-08;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-10;08:26:18;2018-03-08;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-10;09:26:12;2018-03-08;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-10;10:26:16;2018-03-08;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-10;11:26:16;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-10;12:26:09;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-10;13:24:49;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-10;14:24:55;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-10;15:24:47;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-10;16:24:53;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-10;17:24:55;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-10;18:24:48;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-10;19:24:45;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-10;20:24:45;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-10;21:24:50;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-10;22:24:52;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-10;23:24:52;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-11;00:24:51;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-11;01:24:49;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-11;02:24:49;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-11;03:24:45;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-11;04:24:45;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-11;05:24:51;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-11;06:24:52;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-11;07:24:50;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-11;08:24:53;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-11;09:24:54;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-11;10:24:55;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-11;11:24:50;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-11;12:24:55;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-11;13:24:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-11;14:24:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-11;15:24:52;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-11;16:24:53;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-11;17:24:53;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-11;18:25:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-11;19:24:52;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-11;20:24:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-11;21:26:15;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-11;22:24:55;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-11;23:24:53;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-12;00:33:04;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-12;01:25:13;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-12;02:24:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-12;03:25:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-12;04:25:04;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-12;05:25:14;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-12;06:24:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-12;07:25:07;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-12;08:24:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-12;09:25:19;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-12;10:25:13;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-12;11:25:18;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-12;12:25:43;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-12;13:26:40;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-12;14:26:22;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-12;15:25:38;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-12;16:25:26;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-12;17:25:20;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-12;18:25:20;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-12;19:25:13;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-12;20:24:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-12;21:24:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-12;22:25:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-12;23:24:55;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-13;00:24:54;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-13;01:24:52;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-13;02:24:47;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-13;03:24:52;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-13;04:24:52;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-13;05:24:49;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-13;06:24:54;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-13;07:24:53;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-13;08:24:50;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-13;09:25:21;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-13;11:25:32;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-13;12:24:59;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-13;13:25:41;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-13;14:25:52;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-13;15:25:40;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-13;16:25:10;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-13;18:26:05;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-13;19:25:00;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-13;20:24:59;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-13;21:24:53;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-13;22:24:52;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-13;23:24:54;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-14;00:24:58;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-14;01:25:01;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-14;02:24:56;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-14;03:25:03;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-14;04:24:56;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-14;05:24:56;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-14;06:24:51;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-14;07:24:57;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-14;08:24:58;2018-02-22;2018-03-01
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2018-02-14;09:24:59;2018-02-22;2018-03-01
