# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-01;01:19:54;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-01;03:20:32;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-01;05:20:27;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-01;19:22:24;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-01;21:21:28;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-01;23:21:26;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-02;01:21:43;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-02;03:21:02;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-02;05:22:27;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-02;07:22:39;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-02;09:22:41;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-02;11:22:46;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-02;13:23:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-02;15:23:05;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-02;17:22:49;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-02;19:22:26;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-02;21:22:49;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-02;23:23:36;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-03;01:23:35;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-03;03:24:19;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-03;05:23:22;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-03;07:24:38;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-03;09:24:12;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-03;11:23:14;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-03;13:23:25;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-03;15:25:09;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-03;21:25:22;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-03;23:21:58;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-04;01:20:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-04;03:20:48;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-04;05:20:33;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-04;07:21:04;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-04;21:22:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-05;01:20:20;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-05;03:19:36;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-05;05:22:16;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-05;21:19:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-05;23:19:14;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-06;03:18:49;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-06;05:19:25;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-06;19:20:31;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-06;21:19:42;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-06;23:19:38;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-07;01:19:35;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-07;03:19:17;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-07;05:20:27;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-07;21:20:42;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-07;23:19:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-08;01:19:44;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-08;03:19:18;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-08;05:20:01;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-08;07:19:35;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-08;23:19:42;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-09;01:19:36;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-09;03:19:15;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-09;05:20:31;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-09;07:19:18;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-09;09:19:28;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-09;11:20:02;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-09;13:19:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-09;15:19:54;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-09;17:19:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-09;21:19:25;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-09;23:19:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-10;01:19:27;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-10;03:19:16;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-10;05:19:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-10;07:19:32;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-10;09:19:46;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-10;11:19:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-10;13:19:15;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-10;15:19:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-10;17:19:23;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-10;19:19:32;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-10;21:19:34;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-10;23:20:06;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-11;01:19:30;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-11;03:19:19;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-11;05:19:47;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-11;07:19:14;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-11;09:22:39;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-11;11:21:43;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-11;19:20:39;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-11;21:19:44;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-11;23:19:27;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-12;01:19:26;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-12;03:19:33;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-12;05:19:38;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-12;07:19:22;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-12;09:20:37;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-12;11:21:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-12;13:20:47;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-12;21:20:28;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-12;23:19:46;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-13;01:19:30;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-13;03:19:24;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-13;05:19:44;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-13;07:19:38;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-13;11:20:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-13;13:21:15;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-13;17:21:21;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-13;21:19:38;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-13;23:19:28;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-14;01:19:18;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-14;03:19:25;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-14;05:19:19;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-14;07:19:31;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-14;23:19:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-15;01:19:31;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-15;03:19:21;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-15;05:19:36;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-15;07:19:46;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-15;21:21:22;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-15;23:20:30;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-16;01:21:04;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-16;03:20:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-16;05:21:11;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-16;07:21:25;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-16;09:20:22;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-16;11:20:39;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-16;13:20:06;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-16;15:20:29;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-16;17:21:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-16;19:20:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-16;21:20:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-16;23:20:33;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-17;01:21:02;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-17;03:20:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-17;05:20:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-17;07:20:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-17;09:20:49;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-17;11:20:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-17;15:20:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-17;17:20:24;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-17;19:20:13;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-17;21:20:20;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-17;23:20:20;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-18;01:20:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-18;03:20:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-18;05:19:55;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-18;07:19:49;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-18;09:22:19;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-18;11:21:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-18;15:21:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-18;17:20:35;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-18;19:22:11;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-18;23:20:09;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-19;01:19:38;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-19;03:19:21;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-19;05:20:37;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-19;07:19:58;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-19;09:21:19;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-19;11:21:21;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-19;13:22:05;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-19;15:22:01;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-19;17:20:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-19;19:20:13;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-19;21:20:49;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-19;23:20:27;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-20;01:19:42;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-20;03:19:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-20;05:20:33;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-20;07:19:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-20;09:20:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-20;13:21:28;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-20;15:21:17;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-20;17:21:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-20;19:20:27;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-20;21:20:19;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-20;23:19:22;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-21;01:19:22;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-21;03:19:11;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-21;05:19:36;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-21;07:20:36;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-21;09:20:55;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-21;11:20:40;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-21;13:19:35;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-21;15:20:32;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-21;17:20:35;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-21;19:20:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-21;21:20:20;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-21;23:19:37;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-22;01:20:25;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-22;03:19:58;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-22;05:20:22;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-22;07:21:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-22;09:21:09;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-23;03:20:21;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-23;05:20:24;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-23;07:20:32;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-23;09:22:43;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-24;03:21:14;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-24;05:22:25;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-24;09:22:17;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-24;11:22:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-24;13:21:23;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-24;15:21:23;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-24;17:21:11;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-24;21:20:28;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-24;23:21:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-25;01:21:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-25;05:22:04;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-25;07:21:09;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-25;11:20:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-25;13:21:49;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-25;15:21:17;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-25;19:22:29;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-25;21:21:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-26;01:21:01;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-26;03:21:37;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-26;05:21:15;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-26;07:21:10;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-27;01:20:55;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-27;05:21:20;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-27;07:21:54;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-27;13:21:31;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-27;17:21:47;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-28;03:21:11;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-28;07:21:01;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-29;01:20:16;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-29;03:20:18;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-29;05:20:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-29;07:20:43;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-30;03:20:40;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-30;05:20:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-30;07:21:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-30;09:20:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-30;11:21:27;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-30;15:20:26;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-30;19:21:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-30;21:20:22;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-31;01:20:23;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-31;03:21:02;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-31;05:20:22;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-31;07:20:21;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-31;09:21:28;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-31;11:21:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-31;13:21:05;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-31;15:19:30;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-31;17:20:27;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-31;19:21:04;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-31;21:20:17;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2021-10-31;23:21:04;;
