# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-01;00:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-01;01:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-01;02:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-01;03:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-01;04:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-01;05:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-01;06:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-01;07:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-01;08:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-01;09:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-01;10:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-01;11:22:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-01;12:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-01;13:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-01;14:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-01;15:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-01;16:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-01;17:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-01;18:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-01;19:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-01;20:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-01;21:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-01;22:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-01;23:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-02;00:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-02;01:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-02;02:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-02;03:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-02;04:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-02;05:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-02;06:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-02;07:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-02;08:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-02;09:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-02;10:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-02;11:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-02;12:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-02;13:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-02;14:22:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-02;15:22:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-02;16:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-02;17:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-02;18:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-02;19:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-02;20:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-02;21:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-02;22:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-02;23:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-03;00:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-03;01:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-03;02:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-03;03:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-03;04:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-03;05:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-03;06:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-03;07:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-03;08:22:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-03;09:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-03;10:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-03;11:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-03;12:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-03;13:21:53;2018-05-04;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-03;14:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-03;15:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-03;16:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-03;17:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-03;18:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-03;19:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-03;20:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-03;21:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-03;22:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-03;23:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-04;00:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-04;01:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-04;02:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-04;03:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-04;04:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-04;05:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-04;06:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-04;07:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-04;08:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-04;09:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-04;10:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-04;11:22:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-04;12:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-04;13:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-04;14:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-04;15:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-04;16:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-04;17:22:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-04;18:22:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-04;19:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-04;20:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-04;21:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-04;22:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-04;23:21:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-05;00:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-05;01:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-05;02:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-05;03:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-05;04:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-05;05:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-05;06:22:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-05;07:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-05;08:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-05;09:21:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-05;10:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-05;11:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-05;12:22:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-05;13:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-05;14:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-05;15:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-05;16:22:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-05;17:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-05;18:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-05;19:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-05;20:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-05;21:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-05;22:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-05;23:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-06;00:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-06;01:22:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-06;02:24:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-06;03:26:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-06;04:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-06;05:23:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-06;06:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-06;08:22:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-06;09:25:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-06;10:22:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-06;11:26:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-06;12:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-06;13:23:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-06;14:24:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-06;15:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-06;16:22:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-06;17:24:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-06;18:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-06;19:23:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-06;20:22:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-06;21:22:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-06;22:26:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-06;23:22:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-07;00:32:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-07;01:23:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-07;02:23:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-07;03:23:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-07;04:23:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-07;05:23:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-07;06:23:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-07;07:23:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-07;08:23:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-07;09:22:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-07;10:23:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-07;11:22:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-07;12:23:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-07;13:23:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-07;14:22:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-07;15:23:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-07;16:23:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-07;17:23:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-07;18:22:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-07;19:22:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-07;20:22:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-07;21:22:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-07;22:23:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-07;23:22:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-08;00:22:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-08;01:23:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-08;02:22:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-08;03:22:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-08;04:22:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-08;05:24:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-08;06:22:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-08;07:23:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-08;08:23:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-08;09:23:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-08;10:23:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-08;11:22:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-08;12:23:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-08;13:23:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-08;14:23:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-08;15:23:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-08;16:22:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-08;17:23:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-08;18:23:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-08;19:23:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-08;20:23:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-08;21:23:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-08;22:22:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-08;23:23:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-09;00:22:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-09;01:22:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-09;02:22:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-09;03:22:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-09;04:22:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-09;05:22:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-09;06:22:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-09;07:22:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-09;08:22:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-09;09:22:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-09;10:22:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-09;11:23:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-09;12:23:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-09;13:22:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-09;14:23:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-09;15:23:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-09;16:23:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-09;17:23:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-09;18:23:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-09;19:22:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-09;20:22:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-09;21:22:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-09;22:22:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-09;23:22:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-10;00:22:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-10;01:22:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-10;02:22:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-10;03:22:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-10;04:22:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-10;05:22:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-10;06:22:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-10;07:22:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-10;08:22:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-10;09:22:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-10;10:22:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-10;11:22:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-10;12:22:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-10;13:22:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-10;14:22:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-10;15:22:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-10;16:23:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-10;17:22:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-10;18:22:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-10;19:22:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-10;20:22:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-10;21:22:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-10;22:22:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-10;23:22:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-11;00:22:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-11;01:22:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-11;02:22:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-11;03:22:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-11;04:22:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-11;05:22:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-11;06:22:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-11;07:22:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-11;08:22:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-11;09:22:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-11;10:23:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-11;11:23:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-11;12:22:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-11;13:22:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-11;14:22:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-11;15:22:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-11;16:23:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-11;17:22:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-11;18:22:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-11;19:22:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-11;20:23:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-11;21:22:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-11;22:22:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-11;23:22:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-12;00:22:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-12;01:22:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-12;02:22:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-12;03:23:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-12;04:22:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-12;05:22:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-12;06:22:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-12;07:22:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-12;08:22:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-12;09:23:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-12;10:22:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-12;11:23:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-12;12:23:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-12;13:22:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-12;14:23:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-12;15:22:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-12;16:23:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-12;17:23:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-12;18:22:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-12;19:23:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-12;20:23:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-12;21:23:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-12;22:22:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-12;23:23:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-13;00:23:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-13;01:23:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-13;02:22:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-13;03:22:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-13;04:22:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-13;05:22:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-13;06:22:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-13;07:22:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-13;08:22:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-13;09:22:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-13;10:23:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-13;11:22:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-13;12:23:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-13;13:22:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-13;14:22:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2018-05-13;15:23:03;;
